CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/08/2019;454;2;0;2
464001;10/08/2019;454;3;0;3
464001;10/08/2019;454;4;0;5
464001;10/08/2019;454;5;0;6
464001;10/08/2019;454;6;0;6
464001;10/08/2019;454;7;0;12
464001;10/08/2019;454;8;6;27
464001;10/08/2019;454;9;33;40
464001;10/08/2019;454;10;78;45
464001;10/08/2019;454;11;128;49
464001;10/08/2019;454;12;164;50
464001;10/08/2019;454;13;193;53
464001;10/08/2019;454;14;215;52
464001;10/08/2019;454;15;214;52
464001;10/08/2019;454;16;202;50
464001;10/08/2019;454;17;163;42
464001;10/08/2019;454;18;121;27
464001;10/08/2019;454;19;102;13
464001;10/08/2019;454;20;84;4
464001;10/08/2019;454;21;63;0
464001;10/08/2019;454;22;44;0
464001;10/08/2019;454;23;0;0
464001;11/08/2019;454;0;0;1
464001;11/08/2019;454;1;0;2
