CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/07/2022;ENTREES;2;0;0
464002;06/07/2022;SORTIES;2;0;0
464002;06/07/2022;ENTREES;3;0;0
464002;06/07/2022;SORTIES;3;0;0
464002;06/07/2022;ENTREES;4;0;0
464002;06/07/2022;SORTIES;4;0;0
464002;06/07/2022;ENTREES;5;0;0
464002;06/07/2022;SORTIES;5;0;0
464002;06/07/2022;ENTREES;6;0;2
464002;06/07/2022;SORTIES;6;0;1
464002;06/07/2022;ENTREES;7;1;11
464002;06/07/2022;SORTIES;7;1;1
464002;06/07/2022;ENTREES;8;3;6
464002;06/07/2022;SORTIES;8;0;3
464002;06/07/2022;ENTREES;9;8;8
464002;06/07/2022;SORTIES;9;0;0
464002;06/07/2022;ENTREES;10;13;0
464002;06/07/2022;SORTIES;10;3;4
464002;06/07/2022;ENTREES;11;4;3
464002;06/07/2022;SORTIES;11;3;1
464002;06/07/2022;ENTREES;12;4;3
464002;06/07/2022;SORTIES;12;6;2
464002;06/07/2022;ENTREES;13;5;4
464002;06/07/2022;SORTIES;13;7;2
464002;06/07/2022;ENTREES;14;5;3
464002;06/07/2022;SORTIES;14;4;2
464002;06/07/2022;ENTREES;15;2;5
464002;06/07/2022;SORTIES;15;2;3
464002;06/07/2022;ENTREES;16;5;1
464002;06/07/2022;SORTIES;16;5;7
464002;06/07/2022;ENTREES;17;3;0
464002;06/07/2022;SORTIES;17;9;15
464002;06/07/2022;ENTREES;18;2;3
464002;06/07/2022;SORTIES;18;6;6
464002;06/07/2022;ENTREES;19;2;4
464002;06/07/2022;SORTIES;19;2;4
464002;06/07/2022;ENTREES;20;0;2
464002;06/07/2022;SORTIES;20;0;5
464002;06/07/2022;ENTREES;21;1;6
464002;06/07/2022;SORTIES;21;2;5
464002;06/07/2022;ENTREES;22;0;3
464002;06/07/2022;SORTIES;22;3;5
464002;06/07/2022;ENTREES;23;0;3
464002;06/07/2022;SORTIES;23;3;2
464002;07/07/2022;ENTREES;0;0;1
464002;07/07/2022;SORTIES;0;0;0
464002;07/07/2022;ENTREES;1;0;1
464002;07/07/2022;SORTIES;1;0;0
