CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/07/2022;220;2;0;0
464008;06/07/2022;220;3;0;0
464008;06/07/2022;220;4;0;0
464008;06/07/2022;220;5;1;1
464008;06/07/2022;220;6;1;2
464008;06/07/2022;220;7;1;2
464008;06/07/2022;220;8;5;2
464008;06/07/2022;220;9;13;2
464008;06/07/2022;220;10;26;3
464008;06/07/2022;220;11;41;4
464008;06/07/2022;220;12;48;6
464008;06/07/2022;220;13;46;6
464008;06/07/2022;220;14;46;8
464008;06/07/2022;220;15;40;8
464008;06/07/2022;220;16;35;6
464008;06/07/2022;220;17;27;3
464008;06/07/2022;220;18;19;3
464008;06/07/2022;220;19;13;1
464008;06/07/2022;220;20;9;1
464008;06/07/2022;220;21;8;0
464008;06/07/2022;220;22;8;0
464008;06/07/2022;220;23;7;0
464008;07/07/2022;220;0;0;0
464008;07/07/2022;220;1;0;0
