CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/07/2022;;05/07/2022 19:02;0;;06/07/2022 05:54;AB;464001
464001;06/07/2022;;05/07/2022 16:08;1;;06/07/2022 06:53;AB;464001
464001;06/07/2022;;05/07/2022 17:35;2;;06/07/2022 07:33;AB;464001
464001;06/07/2022;;05/07/2022 10:23;3;;06/07/2022 07:34;AB;464001
464001;06/07/2022;;05/07/2022 19:43;4;;06/07/2022 07:35;AB;464001
464001;06/07/2022;;05/07/2022 18:34;5;;06/07/2022 07:36;HO;464001
464001;06/07/2022;;05/07/2022 18:56;6;;06/07/2022 07:47;HO;464001
464001;06/07/2022;;05/07/2022 18:22;7;;06/07/2022 08:49;AB;464001
464001;06/07/2022;;06/07/2022 08:35;8;;06/07/2022 09:05;AB;464001
464001;06/07/2022;;05/07/2022 09:22;9;;06/07/2022 09:27;AB;464001
464001;06/07/2022;;05/07/2022 16:08;10;;06/07/2022 09:44;AB;464001
464001;06/07/2022;;04/07/2022 16:58;11;;06/07/2022 10:01;AB;464001
464001;06/07/2022;;06/07/2022 09:47;12;;06/07/2022 10:02;HO;464001
464001;06/07/2022;;05/07/2022 20:33;13;;06/07/2022 10:06;AB;464001
464001;06/07/2022;;05/07/2022 15:34;14;;06/07/2022 10:20;AB;464001
464001;06/07/2022;;06/07/2022 00:33;15;;06/07/2022 10:25;HO;464001
464001;06/07/2022;;06/07/2022 09:31;16;;06/07/2022 10:31;HO;464001
464001;06/07/2022;;06/07/2022 05:37;17;;06/07/2022 10:45;AB;464001
464001;06/07/2022;;06/07/2022 05:36;18;;06/07/2022 10:50;HO;464001
464001;06/07/2022;;06/07/2022 10:36;19;;06/07/2022 10:53;HO;464001
464001;06/07/2022;;06/07/2022 08:10;20;;06/07/2022 11:08;HO;464001
464001;06/07/2022;;06/07/2022 07:10;21;;06/07/2022 11:11;AB;464001
464001;06/07/2022;;06/07/2022 09:47;22;;06/07/2022 11:13;HO;464001
464001;06/07/2022;;06/07/2022 06:17;23;;06/07/2022 11:17;AB;464001
464001;06/07/2022;;06/07/2022 10:00;24;;06/07/2022 11:27;HO;464001
464001;06/07/2022;;06/07/2022 10:19;25;;06/07/2022 11:29;HO;464001
464001;06/07/2022;;06/07/2022 10:03;26;;06/07/2022 11:29;HO;464001
464001;06/07/2022;;06/07/2022 09:31;27;;06/07/2022 11:32;HO;464001
464001;06/07/2022;;06/07/2022 07:48;28;;06/07/2022 11:34;AB;464001
464001;06/07/2022;;05/07/2022 15:40;29;;06/07/2022 11:43;AB;464001
464001;06/07/2022;;06/07/2022 08:10;30;;06/07/2022 11:45;HO;464001
464001;06/07/2022;;06/07/2022 09:49;31;;06/07/2022 11:45;HO;464001
464001;06/07/2022;;06/07/2022 07:08;32;;06/07/2022 11:52;AB;464001
464001;06/07/2022;;06/07/2022 08:58;33;;06/07/2022 11:58;HO;464001
464001;06/07/2022;;06/07/2022 09:42;34;;06/07/2022 11:58;HO;464001
464001;06/07/2022;;06/07/2022 07:56;35;;06/07/2022 11:59;HO;464001
464001;06/07/2022;;06/07/2022 09:32;36;;06/07/2022 11:59;HO;464001
464001;06/07/2022;;06/07/2022 09:40;37;;06/07/2022 12:00;HO;464001
464001;06/07/2022;;06/07/2022 11:55;38;;06/07/2022 12:03;HO;464001
464001;06/07/2022;;06/07/2022 09:15;39;;06/07/2022 12:09;HO;464001
464001;06/07/2022;;06/07/2022 08:17;40;;06/07/2022 12:10;HO;464001
464001;06/07/2022;;06/07/2022 11:15;41;;06/07/2022 12:10;HO;464001
464001;06/07/2022;;06/07/2022 08:51;42;;06/07/2022 12:12;HO;464001
464001;06/07/2022;;04/07/2022 16:54;43;;06/07/2022 12:13;HO;464001
464001;06/07/2022;;06/07/2022 10:52;44;;06/07/2022 12:16;HO;464001
464001;06/07/2022;;06/07/2022 07:20;45;;06/07/2022 12:23;AB;464001
464001;06/07/2022;;06/07/2022 08:16;46;;06/07/2022 12:24;HO;464001
464001;06/07/2022;;06/07/2022 10:05;47;;06/07/2022 12:25;HO;464001
464001;06/07/2022;;05/07/2022 12:38;48;;06/07/2022 12:30;AB;464001
464001;06/07/2022;;04/07/2022 19:51;49;;06/07/2022 12:30;HO;464001
464001;06/07/2022;;06/07/2022 07:46;50;;06/07/2022 12:33;HO;464001
464001;06/07/2022;;06/07/2022 06:20;51;;06/07/2022 12:34;AB;464001
464001;06/07/2022;;06/07/2022 10:53;52;;06/07/2022 12:35;HO;464001
464001;06/07/2022;;06/07/2022 04:12;53;;06/07/2022 12:36;AB;464001
464001;06/07/2022;;06/07/2022 10:19;54;;06/07/2022 12:47;HO;464001
464001;06/07/2022;;06/07/2022 10:27;55;;06/07/2022 12:47;HO;464001
464001;06/07/2022;;06/07/2022 10:33;56;;06/07/2022 12:48;HO;464001
464001;06/07/2022;;06/07/2022 11:54;57;;06/07/2022 12:54;HO;464001
464001;06/07/2022;;06/07/2022 11:10;58;;06/07/2022 12:55;HO;464001
464001;06/07/2022;;06/07/2022 09:37;59;;06/07/2022 12:55;HO;464001
464001;06/07/2022;;06/07/2022 08:18;60;;06/07/2022 12:55;AB;464001
464001;06/07/2022;;29/06/2022 13:59;61;;06/07/2022 12:56;AB;464001
464001;06/07/2022;;06/07/2022 08:26;62;;06/07/2022 12:58;AB;464001
464001;06/07/2022;;06/07/2022 08:42;63;;06/07/2022 12:58;AB;464001
464001;06/07/2022;;06/07/2022 09:20;64;;06/07/2022 12:59;AB;464001
464001;06/07/2022;;05/07/2022 06:32;65;;06/07/2022 13:08;HO;464001
464001;06/07/2022;;06/07/2022 10:04;66;;06/07/2022 13:08;HO;464001
464001;06/07/2022;;06/07/2022 10:39;67;;06/07/2022 13:11;HO;464001
464001;06/07/2022;;06/07/2022 10:05;68;;06/07/2022 13:12;HO;464001
464001;06/07/2022;;06/07/2022 10:43;69;;06/07/2022 13:19;HO;464001
464001;06/07/2022;;06/07/2022 09:10;70;;06/07/2022 13:19;HO;464001
464001;06/07/2022;;06/07/2022 12:34;71;;06/07/2022 13:21;HO;464001
464001;06/07/2022;;04/07/2022 09:52;72;;06/07/2022 13:23;HO;464001
464001;06/07/2022;;05/07/2022 18:36;73;;06/07/2022 13:23;AB;464001
464001;06/07/2022;;06/07/2022 12:19;74;;06/07/2022 13:26;AB;464001
464001;06/07/2022;;06/07/2022 08:47;75;;06/07/2022 13:27;AB;464001
464001;06/07/2022;;06/07/2022 12:41;76;;06/07/2022 13:30;HO;464001
464001;06/07/2022;;06/07/2022 09:37;77;;06/07/2022 13:33;AB;464001
464001;06/07/2022;;06/07/2022 08:18;78;;06/07/2022 13:35;AB;464001
464001;06/07/2022;;04/07/2022 16:07;79;;06/07/2022 13:36;AB;464001
464001;06/07/2022;;06/07/2022 05:23;80;;06/07/2022 13:37;AB;464001
464001;06/07/2022;;06/07/2022 05:20;81;;06/07/2022 13:40;AB;464001
464001;06/07/2022;;05/07/2022 18:11;82;;06/07/2022 13:44;AB;464001
464001;06/07/2022;;06/07/2022 07:38;83;;06/07/2022 13:44;AB;464001
464001;06/07/2022;;05/07/2022 16:36;84;;06/07/2022 13:50;AB;464001
464001;06/07/2022;;06/07/2022 10:22;85;;06/07/2022 13:56;HO;464001
464001;06/07/2022;;06/07/2022 09:02;86;;06/07/2022 13:57;HO;464001
464001;06/07/2022;;06/07/2022 08:30;87;;06/07/2022 14:00;HO;464001
464001;06/07/2022;;06/07/2022 05:37;88;;06/07/2022 14:00;AB;464001
464001;06/07/2022;;06/07/2022 09:54;89;;06/07/2022 14:02;HO;464001
464001;06/07/2022;;06/07/2022 11:27;90;;06/07/2022 14:04;HO;464001
464001;06/07/2022;;06/07/2022 11:48;91;;06/07/2022 14:07;HO;464001
464001;06/07/2022;;05/07/2022 22:10;92;;06/07/2022 14:07;AB;464001
464001;06/07/2022;;06/07/2022 08:18;93;;06/07/2022 14:07;HO;464001
464001;06/07/2022;;06/07/2022 11:59;94;;06/07/2022 14:08;HO;464001
464001;06/07/2022;;06/07/2022 12:33;95;;06/07/2022 14:09;HO;464001
464001;06/07/2022;;06/07/2022 11:12;96;;06/07/2022 14:12;AB;464001
464001;06/07/2022;;06/07/2022 09:21;97;;06/07/2022 14:13;AB;464001
464001;06/07/2022;;06/07/2022 07:35;98;;06/07/2022 14:13;HO;464001
464001;06/07/2022;;06/07/2022 10:05;99;;06/07/2022 14:19;AB;464001
464001;06/07/2022;;05/07/2022 12:45;100;;06/07/2022 14:19;AB;464001
464001;06/07/2022;;06/07/2022 09:28;101;;06/07/2022 14:21;HO;464001
464001;06/07/2022;;06/07/2022 06:17;102;;06/07/2022 14:27;HO;464001
464001;06/07/2022;;06/07/2022 12:26;103;;06/07/2022 14:29;HO;464001
464001;06/07/2022;;06/07/2022 09:56;104;;06/07/2022 14:29;HO;464001
464001;06/07/2022;;06/07/2022 07:15;105;;06/07/2022 14:31;HO;464001
464001;06/07/2022;;06/07/2022 10:50;106;;06/07/2022 14:32;HO;464001
464001;06/07/2022;;06/07/2022 11:25;107;;06/07/2022 14:32;HO;464001
464001;06/07/2022;;05/07/2022 19:05;108;;06/07/2022 14:33;AB;464001
464001;06/07/2022;;05/07/2022 18:36;109;;06/07/2022 14:37;HO;464001
464001;06/07/2022;;06/07/2022 07:19;110;;06/07/2022 14:37;AB;464001
464001;06/07/2022;;06/07/2022 09:24;111;;06/07/2022 14:38;AB;464001
464001;06/07/2022;;06/07/2022 11:45;112;;06/07/2022 14:39;HO;464001
464001;06/07/2022;;06/07/2022 12:32;113;;06/07/2022 14:40;HO;464001
464001;06/07/2022;;06/07/2022 11:57;114;;06/07/2022 14:46;HO;464001
464001;06/07/2022;;06/07/2022 12:12;115;;06/07/2022 14:54;HO;464001
464001;06/07/2022;;06/07/2022 12:08;116;;06/07/2022 14:55;HO;464001
464001;06/07/2022;;06/07/2022 11:19;117;;06/07/2022 14:56;HO;464001
464001;06/07/2022;;06/07/2022 12:32;118;;06/07/2022 14:58;HO;464001
464001;06/07/2022;;06/07/2022 07:39;119;;06/07/2022 14:58;HO;464001
464001;06/07/2022;;06/07/2022 11:05;120;;06/07/2022 15:00;HO;464001
464001;06/07/2022;;06/07/2022 05:38;121;;06/07/2022 15:04;AB;464001
464001;06/07/2022;;06/07/2022 10:33;122;;06/07/2022 15:05;HO;464001
464001;06/07/2022;;06/07/2022 11:34;123;;06/07/2022 15:05;AB;464001
464001;06/07/2022;;06/07/2022 11:53;124;;06/07/2022 15:06;HO;464001
464001;06/07/2022;;06/07/2022 12:01;125;;06/07/2022 15:06;HO;464001
464001;06/07/2022;;06/07/2022 11:12;126;;06/07/2022 15:07;HO;464001
464001;06/07/2022;;06/07/2022 13:36;127;;06/07/2022 15:09;HO;464001
464001;06/07/2022;;06/07/2022 06:13;128;;06/07/2022 15:10;HO;464001
464001;06/07/2022;;06/07/2022 09:19;129;;06/07/2022 15:13;AB;464001
464001;06/07/2022;;06/07/2022 09:53;130;;06/07/2022 15:16;HO;464001
464001;06/07/2022;;06/07/2022 12:35;131;;06/07/2022 15:17;AB;464001
464001;06/07/2022;;06/07/2022 12:06;132;;06/07/2022 15:25;HO;464001
464001;06/07/2022;;06/07/2022 12:25;133;;06/07/2022 15:25;AB;464001
464001;06/07/2022;;06/07/2022 13:51;134;;06/07/2022 15:30;HO;464001
464001;06/07/2022;;06/07/2022 06:09;135;;06/07/2022 15:31;HO;464001
464001;06/07/2022;;06/07/2022 11:00;136;;06/07/2022 15:31;HO;464001
464001;06/07/2022;;06/07/2022 10:22;137;;06/07/2022 15:32;HO;464001
464001;06/07/2022;;06/07/2022 10:54;138;;06/07/2022 15:33;HO;464001
464001;06/07/2022;;06/07/2022 10:43;139;;06/07/2022 15:34;HO;464001
464001;06/07/2022;;06/07/2022 14:09;140;;06/07/2022 15:34;HO;464001
464001;06/07/2022;;06/07/2022 09:40;141;;06/07/2022 15:34;HO;464001
464001;06/07/2022;;06/07/2022 11:10;142;;06/07/2022 15:35;HO;464001
464001;06/07/2022;;06/07/2022 10:30;143;;06/07/2022 15:38;HO;464001
464001;06/07/2022;;06/07/2022 10:43;144;;06/07/2022 15:43;HO;464001
464001;06/07/2022;;06/07/2022 06:10;145;;06/07/2022 15:48;AB;464001
464001;06/07/2022;;06/07/2022 08:15;146;;06/07/2022 15:49;HO;464001
464001;06/07/2022;;06/07/2022 09:28;147;;06/07/2022 15:50;HO;464001
464001;06/07/2022;;06/07/2022 10:54;148;;06/07/2022 15:51;HO;464001
464001;06/07/2022;;06/07/2022 11:08;149;;06/07/2022 15:52;AB;464001
464001;06/07/2022;;06/07/2022 05:30;150;;06/07/2022 15:52;AB;464001
464001;06/07/2022;;06/07/2022 10:55;151;;06/07/2022 15:54;HO;464001
464001;06/07/2022;;06/07/2022 08:44;152;;06/07/2022 16:00;AB;464001
464001;06/07/2022;;06/07/2022 07:49;153;;06/07/2022 16:00;HO;464001
464001;06/07/2022;;06/07/2022 15:25;154;;06/07/2022 16:01;AB;464001
464001;06/07/2022;;06/07/2022 12:13;155;;06/07/2022 16:01;AB;464001
464001;06/07/2022;;06/07/2022 12:25;156;;06/07/2022 16:01;HO;464001
464001;06/07/2022;;06/07/2022 10:19;157;;06/07/2022 16:02;HO;464001
464001;06/07/2022;;06/07/2022 11:42;158;;06/07/2022 16:02;HO;464001
464001;06/07/2022;;06/07/2022 13:44;159;;06/07/2022 16:03;HO;464001
464001;06/07/2022;;06/07/2022 12:27;160;;06/07/2022 16:03;AB;464001
464001;06/07/2022;;06/07/2022 14:31;161;;06/07/2022 16:04;HO;464001
464001;06/07/2022;;06/07/2022 10:59;162;;06/07/2022 16:05;HO;464001
464001;06/07/2022;;06/07/2022 07:36;163;;06/07/2022 16:06;AB;464001
464001;06/07/2022;;06/07/2022 16:01;164;;06/07/2022 16:08;HO;464001
464001;06/07/2022;;06/07/2022 11:20;165;;06/07/2022 16:10;HO;464001
464001;06/07/2022;;06/07/2022 06:35;166;;06/07/2022 16:10;HO;464001
464001;06/07/2022;;06/07/2022 11:24;167;;06/07/2022 16:12;HO;464001
464001;06/07/2022;;06/07/2022 07:43;168;;06/07/2022 16:13;AB;464001
464001;06/07/2022;;06/07/2022 13:17;169;;06/07/2022 16:14;HO;464001
464001;06/07/2022;;06/07/2022 07:15;170;;06/07/2022 16:16;HO;464001
464001;06/07/2022;;06/07/2022 11:22;171;;06/07/2022 16:16;HO;464001
464001;06/07/2022;;06/07/2022 11:17;172;;06/07/2022 16:16;AB;464001
464001;06/07/2022;;06/07/2022 07:47;173;;06/07/2022 16:18;AB;464001
464001;06/07/2022;;06/07/2022 13:39;174;;06/07/2022 16:18;HO;464001
464001;06/07/2022;;06/07/2022 12:11;175;;06/07/2022 16:21;HO;464001
464001;06/07/2022;;06/07/2022 11:11;176;;06/07/2022 16:23;AB;464001
464001;06/07/2022;;06/07/2022 12:26;177;;06/07/2022 16:23;AB;464001
464001;06/07/2022;;06/07/2022 12:09;178;;06/07/2022 16:26;HO;464001
464001;06/07/2022;;06/07/2022 11:33;179;;06/07/2022 16:26;HO;464001
464001;06/07/2022;;06/07/2022 07:55;180;;06/07/2022 16:31;HO;464001
464001;06/07/2022;;06/07/2022 12:25;181;;06/07/2022 16:33;HO;464001
464001;06/07/2022;;06/07/2022 08:17;182;;06/07/2022 16:33;HO;464001
464001;06/07/2022;;06/07/2022 11:51;183;;06/07/2022 16:33;HO;464001
464001;06/07/2022;;06/07/2022 11:57;184;;06/07/2022 16:34;HO;464001
464001;06/07/2022;;06/07/2022 11:10;185;;06/07/2022 16:36;HO;464001
464001;06/07/2022;;06/07/2022 16:26;186;;06/07/2022 16:36;HO;464001
464001;06/07/2022;;06/07/2022 14:50;187;;06/07/2022 16:38;HO;464001
464001;06/07/2022;;06/07/2022 06:45;188;;06/07/2022 16:38;AB;464001
464001;06/07/2022;;06/07/2022 14:14;189;;06/07/2022 16:41;HO;464001
464001;06/07/2022;;06/07/2022 09:08;190;;06/07/2022 16:41;HO;464001
464001;06/07/2022;;06/07/2022 14:13;191;;06/07/2022 16:42;AB;464001
464001;06/07/2022;;06/07/2022 07:34;192;;06/07/2022 16:43;AB;464001
464001;06/07/2022;;06/07/2022 11:31;193;;06/07/2022 16:45;HO;464001
464001;06/07/2022;;06/07/2022 05:41;194;;06/07/2022 16:46;AB;464001
464001;06/07/2022;;06/07/2022 08:56;195;;06/07/2022 16:46;HO;464001
464001;06/07/2022;;06/07/2022 09:49;196;;06/07/2022 16:47;HO;464001
464001;06/07/2022;;06/07/2022 12:16;197;;06/07/2022 16:48;AB;464001
464001;06/07/2022;;06/07/2022 12:38;198;;06/07/2022 16:49;HO;464001
464001;06/07/2022;;06/07/2022 12:01;199;;06/07/2022 16:51;HO;464001
464001;06/07/2022;;06/07/2022 14:59;200;;06/07/2022 16:52;HO;464001
464001;06/07/2022;;06/07/2022 13:30;201;;06/07/2022 16:52;HO;464001
464001;06/07/2022;;06/07/2022 14:44;202;;06/07/2022 16:54;HO;464001
464001;06/07/2022;;06/07/2022 08:04;203;;06/07/2022 16:55;HO;464001
464001;06/07/2022;;06/07/2022 11:03;204;;06/07/2022 16:55;AB;464001
464001;06/07/2022;;06/07/2022 07:13;205;;06/07/2022 16:57;AB;464001
464001;06/07/2022;;06/07/2022 11:06;206;;06/07/2022 16:57;HO;464001
464001;06/07/2022;;06/07/2022 13:33;207;;06/07/2022 16:58;HO;464001
464001;06/07/2022;;05/07/2022 19:55;208;;06/07/2022 16:58;HO;464001
464001;06/07/2022;;06/07/2022 08:07;209;;06/07/2022 16:58;HO;464001
464001;06/07/2022;;06/07/2022 11:48;210;;06/07/2022 17:02;HO;464001
464001;06/07/2022;;04/07/2022 07:01;211;;06/07/2022 17:03;AB;464001
464001;06/07/2022;;06/07/2022 12:50;212;;06/07/2022 17:03;HO;464001
464001;06/07/2022;;06/07/2022 08:17;213;;06/07/2022 17:03;HO;464001
464001;06/07/2022;;06/07/2022 14:16;214;;06/07/2022 17:03;AB;464001
464001;06/07/2022;;06/07/2022 07:49;215;;06/07/2022 17:03;AB;464001
464001;06/07/2022;;06/07/2022 08:27;216;;06/07/2022 17:04;AB;464001
464001;06/07/2022;;06/07/2022 07:51;217;;06/07/2022 17:05;HO;464001
464001;06/07/2022;;06/07/2022 14:52;218;;06/07/2022 17:07;HO;464001
464001;06/07/2022;;06/07/2022 07:20;219;;06/07/2022 17:08;AB;464001
464001;06/07/2022;;06/07/2022 06:26;220;;06/07/2022 17:08;AB;464001
464001;06/07/2022;;06/07/2022 12:26;221;;06/07/2022 17:10;HO;464001
464001;06/07/2022;;06/07/2022 09:02;222;;06/07/2022 17:12;HO;464001
464001;06/07/2022;;06/07/2022 06:42;223;;06/07/2022 17:14;HO;464001
464001;06/07/2022;;06/07/2022 07:32;224;;06/07/2022 17:15;HO;464001
464001;06/07/2022;;06/07/2022 07:26;225;;06/07/2022 17:16;AB;464001
464001;06/07/2022;;06/07/2022 11:10;226;;06/07/2022 17:16;HO;464001
464001;06/07/2022;;06/07/2022 11:29;227;;06/07/2022 17:18;HO;464001
464001;06/07/2022;;06/07/2022 07:02;228;;06/07/2022 17:19;HO;464001
464001;06/07/2022;;06/07/2022 06:14;229;;06/07/2022 17:21;HO;464001
464001;06/07/2022;;06/07/2022 08:23;230;;06/07/2022 17:22;AB;464001
464001;06/07/2022;;06/07/2022 14:14;231;;06/07/2022 17:22;HO;464001
464001;06/07/2022;;06/07/2022 08:33;232;;06/07/2022 17:23;HO;464001
464001;06/07/2022;;06/07/2022 08:10;233;;06/07/2022 17:23;HO;464001
464001;06/07/2022;;06/07/2022 12:35;234;;06/07/2022 17:24;HO;464001
464001;06/07/2022;;06/07/2022 10:13;235;;06/07/2022 17:24;AB;464001
464001;06/07/2022;;06/07/2022 06:59;236;;06/07/2022 17:25;HO;464001
464001;06/07/2022;;06/07/2022 08:20;237;;06/07/2022 17:26;AB;464001
464001;06/07/2022;;06/07/2022 09:08;238;;06/07/2022 17:26;AB;464001
464001;06/07/2022;;06/07/2022 08:30;239;;06/07/2022 17:26;HO;464001
464001;06/07/2022;;06/07/2022 10:01;240;;06/07/2022 17:27;HO;464001
464001;06/07/2022;;06/07/2022 08:59;241;;06/07/2022 17:30;AB;464001
464001;06/07/2022;;06/07/2022 06:52;242;;06/07/2022 17:31;AB;464001
464001;06/07/2022;;06/07/2022 10:33;243;;06/07/2022 17:31;HO;464001
464001;06/07/2022;;06/07/2022 10:04;244;;06/07/2022 17:31;HO;464001
464001;06/07/2022;;06/07/2022 08:11;245;;06/07/2022 17:31;AB;464001
464001;06/07/2022;;06/07/2022 08:11;246;;06/07/2022 17:31;AB;464001
464001;06/07/2022;;06/07/2022 15:40;247;;06/07/2022 17:31;AB;464001
464001;06/07/2022;;06/07/2022 08:19;248;;06/07/2022 17:31;HO;464001
464001;06/07/2022;;06/07/2022 15:17;249;;06/07/2022 17:32;AB;464001
464001;06/07/2022;;06/07/2022 08:48;250;;06/07/2022 17:32;HO;464001
464001;06/07/2022;;06/07/2022 16:03;251;;06/07/2022 17:32;HO;464001
464001;06/07/2022;;06/07/2022 08:43;252;;06/07/2022 17:33;HO;464001
464001;06/07/2022;;06/07/2022 14:41;253;;06/07/2022 17:33;HO;464001
464001;06/07/2022;;06/07/2022 08:17;254;;06/07/2022 17:34;HO;464001
464001;06/07/2022;;06/07/2022 08:45;255;;06/07/2022 17:34;HO;464001
464001;06/07/2022;;06/07/2022 16:39;256;;06/07/2022 17:36;HO;464001
464001;06/07/2022;;06/07/2022 07:49;257;;06/07/2022 17:37;HO;464001
464001;06/07/2022;;06/07/2022 09:08;258;;06/07/2022 17:37;HO;464001
464001;06/07/2022;;06/07/2022 07:45;259;;06/07/2022 17:38;AB;464001
464001;06/07/2022;;06/07/2022 13:45;260;;06/07/2022 17:39;HO;464001
464001;06/07/2022;;06/07/2022 13:19;261;;06/07/2022 17:39;HO;464001
464001;06/07/2022;;06/07/2022 11:55;262;;06/07/2022 17:40;HO;464001
464001;06/07/2022;;06/07/2022 08:24;263;;06/07/2022 17:41;AB;464001
464001;06/07/2022;;06/07/2022 15:03;264;;06/07/2022 17:41;HO;464001
464001;06/07/2022;;06/07/2022 15:37;265;;06/07/2022 17:41;HO;464001
464001;06/07/2022;;06/07/2022 08:23;266;;06/07/2022 17:41;HO;464001
464001;06/07/2022;;06/07/2022 07:49;267;;06/07/2022 17:44;AB;464001
464001;06/07/2022;;06/07/2022 15:05;268;;06/07/2022 17:45;HO;464001
464001;06/07/2022;;06/07/2022 10:29;269;;06/07/2022 17:46;HO;464001
464001;06/07/2022;;06/07/2022 08:20;270;;06/07/2022 17:46;AB;464001
464001;06/07/2022;;06/07/2022 08:47;271;;06/07/2022 17:47;HO;464001
464001;06/07/2022;;06/07/2022 17:47;272;;06/07/2022 17:47;HO;464001
464001;06/07/2022;;06/07/2022 15:44;273;;06/07/2022 17:47;HO;464001
464001;06/07/2022;;06/07/2022 11:07;274;;06/07/2022 17:47;AB;464001
464001;06/07/2022;;06/07/2022 15:49;275;;06/07/2022 17:48;HO;464001
464001;06/07/2022;;06/07/2022 08:12;276;;06/07/2022 17:49;HO;464001
464001;06/07/2022;;06/07/2022 09:27;277;;06/07/2022 17:49;HO;464001
464001;06/07/2022;;06/07/2022 14:35;278;;06/07/2022 17:50;HO;464001
464001;06/07/2022;;06/07/2022 14:41;279;;06/07/2022 17:50;HO;464001
464001;06/07/2022;;06/07/2022 08:34;280;;06/07/2022 17:50;AB;464001
464001;06/07/2022;;06/07/2022 14:37;281;;06/07/2022 17:51;HO;464001
464001;06/07/2022;;06/07/2022 13:42;282;;06/07/2022 17:52;HO;464001
464001;06/07/2022;;06/07/2022 16:34;283;;06/07/2022 17:54;HO;464001
464001;06/07/2022;;06/07/2022 13:30;284;;06/07/2022 17:56;HO;464001
464001;06/07/2022;;28/06/2022 17:33;285;;06/07/2022 17:57;AB;464001
464001;06/07/2022;;06/07/2022 07:01;286;;06/07/2022 17:58;AB;464001
464001;06/07/2022;;06/07/2022 07:02;287;;06/07/2022 17:59;HO;464001
464001;06/07/2022;;06/07/2022 08:27;288;;06/07/2022 17:59;AB;464001
464001;06/07/2022;;06/07/2022 11:46;289;;06/07/2022 17:59;HO;464001
464001;06/07/2022;;06/07/2022 08:35;290;;06/07/2022 17:59;AB;464001
464001;06/07/2022;;06/07/2022 07:37;291;;06/07/2022 17:59;HO;464001
464001;06/07/2022;;06/07/2022 11:20;292;;06/07/2022 18:00;HO;464001
464001;06/07/2022;;06/07/2022 08:02;293;;06/07/2022 18:02;AB;464001
464001;06/07/2022;;06/07/2022 11:46;294;;06/07/2022 18:03;HO;464001
464001;06/07/2022;;06/07/2022 11:46;295;;06/07/2022 18:03;HO;464001
464001;06/07/2022;;06/07/2022 12:24;296;;06/07/2022 18:05;HO;464001
464001;06/07/2022;;06/07/2022 14:45;297;;06/07/2022 18:05;HO;464001
464001;06/07/2022;;06/07/2022 14:47;298;;06/07/2022 18:06;HO;464001
464001;06/07/2022;;06/07/2022 08:55;299;;06/07/2022 18:06;HO;464001
464001;06/07/2022;;06/07/2022 09:50;300;;06/07/2022 18:06;AB;464001
464001;06/07/2022;;06/07/2022 13:26;301;;06/07/2022 18:07;HO;464001
464001;06/07/2022;;06/07/2022 09:30;302;;06/07/2022 18:09;AB;464001
464001;06/07/2022;;06/07/2022 17:04;303;;06/07/2022 18:10;AB;464001
464001;06/07/2022;;06/07/2022 10:50;304;;06/07/2022 18:10;HO;464001
464001;06/07/2022;;06/07/2022 08:24;305;;06/07/2022 18:11;HO;464001
464001;06/07/2022;;06/07/2022 08:00;306;;06/07/2022 18:12;HO;464001
464001;06/07/2022;;06/07/2022 08:31;307;;06/07/2022 18:13;AB;464001
464001;06/07/2022;;06/07/2022 10:11;308;;06/07/2022 18:17;HO;464001
464001;06/07/2022;;06/07/2022 14:08;309;;06/07/2022 18:20;HO;464001
464001;06/07/2022;;06/07/2022 14:30;310;;06/07/2022 18:20;HO;464001
464001;06/07/2022;;06/07/2022 13:29;311;;06/07/2022 18:21;HO;464001
464001;06/07/2022;;06/07/2022 13:25;312;;06/07/2022 18:29;HO;464001
464001;06/07/2022;;06/07/2022 15:57;313;;06/07/2022 18:29;HO;464001
464001;06/07/2022;;06/07/2022 07:35;314;;06/07/2022 18:29;AB;464001
464001;06/07/2022;;06/07/2022 13:53;315;;06/07/2022 18:30;HO;464001
464001;06/07/2022;;06/07/2022 15:50;316;;06/07/2022 18:31;HO;464001
464001;06/07/2022;;06/07/2022 13:35;317;;06/07/2022 18:33;AB;464001
464001;06/07/2022;;06/07/2022 09:04;318;;06/07/2022 18:35;HO;464001
464001;06/07/2022;;06/07/2022 09:17;319;;06/07/2022 18:35;HO;464001
464001;06/07/2022;;06/07/2022 08:29;320;;06/07/2022 18:36;AB;464001
464001;06/07/2022;;06/07/2022 07:49;321;;06/07/2022 18:37;AB;464001
464001;06/07/2022;;06/07/2022 15:05;322;;06/07/2022 18:38;AB;464001
464001;06/07/2022;;06/07/2022 10:46;323;;06/07/2022 18:38;HO;464001
464001;06/07/2022;;06/07/2022 15:05;324;;06/07/2022 18:38;HO;464001
464001;06/07/2022;;06/07/2022 07:58;325;;06/07/2022 18:39;HO;464001
464001;06/07/2022;;06/07/2022 12:58;326;;06/07/2022 18:41;HO;464001
464001;06/07/2022;;06/07/2022 16:54;327;;06/07/2022 18:41;HO;464001
464001;06/07/2022;;06/07/2022 07:35;328;;06/07/2022 18:42;HO;464001
464001;06/07/2022;;06/07/2022 07:18;329;;06/07/2022 18:43;HO;464001
464001;06/07/2022;;06/07/2022 08:56;330;;06/07/2022 18:43;AB;464001
