CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2020;107;2;0;0
464002;17/11/2020;107;3;0;0
464002;17/11/2020;107;4;0;0
464002;17/11/2020;107;5;0;0
464002;17/11/2020;107;6;0;1
464002;17/11/2020;107;7;2;13
464002;17/11/2020;107;8;1;18
464002;17/11/2020;107;9;2;20
464002;17/11/2020;107;10;2;19
464002;17/11/2020;107;11;2;21
464002;17/11/2020;107;12;3;18
464002;17/11/2020;107;13;6;19
464002;17/11/2020;107;14;7;17
464002;17/11/2020;107;15;6;11
464002;17/11/2020;107;16;4;7
464002;17/11/2020;107;17;3;4
464002;17/11/2020;107;18;0;0
464002;17/11/2020;107;19;0;0
464002;17/11/2020;107;20;0;0
464002;17/11/2020;107;21;0;0
464002;17/11/2020;107;22;0;1
464002;17/11/2020;107;23;0;0
464002;18/11/2020;107;0;0;0
464002;18/11/2020;107;1;0;0
