CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2020;ENTREES;2;0;0
464007;17/11/2020;SORTIES;2;0;0
464007;17/11/2020;ENTREES;3;0;0
464007;17/11/2020;SORTIES;3;0;0
464007;17/11/2020;ENTREES;4;0;0
464007;17/11/2020;SORTIES;4;0;1
464007;17/11/2020;ENTREES;5;1;2
464007;17/11/2020;SORTIES;5;0;0
464007;17/11/2020;ENTREES;6;2;5
464007;17/11/2020;SORTIES;6;0;1
464007;17/11/2020;ENTREES;7;4;10
464007;17/11/2020;SORTIES;7;0;2
464007;17/11/2020;ENTREES;8;10;25
464007;17/11/2020;SORTIES;8;1;0
464007;17/11/2020;ENTREES;9;4;11
464007;17/11/2020;SORTIES;9;1;1
464007;17/11/2020;ENTREES;10;3;4
464007;17/11/2020;SORTIES;10;7;2
464007;17/11/2020;ENTREES;11;2;0
464007;17/11/2020;SORTIES;11;4;3
464007;17/11/2020;ENTREES;12;5;6
464007;17/11/2020;SORTIES;12;0;7
464007;17/11/2020;ENTREES;13;5;3
464007;17/11/2020;SORTIES;13;3;4
464007;17/11/2020;ENTREES;14;2;2
464007;17/11/2020;SORTIES;14;2;8
464007;17/11/2020;ENTREES;15;3;1
464007;17/11/2020;SORTIES;15;8;1
464007;17/11/2020;ENTREES;16;2;3
464007;17/11/2020;SORTIES;16;5;4
464007;17/11/2020;ENTREES;17;0;0
464007;17/11/2020;SORTIES;17;4;14
464007;17/11/2020;ENTREES;18;0;2
464007;17/11/2020;SORTIES;18;5;17
464007;17/11/2020;ENTREES;19;0;0
464007;17/11/2020;SORTIES;19;1;9
464007;17/11/2020;ENTREES;20;0;0
464007;17/11/2020;SORTIES;20;0;2
464007;17/11/2020;ENTREES;21;0;0
464007;17/11/2020;SORTIES;21;2;2
464007;17/11/2020;ENTREES;22;0;0
464007;17/11/2020;SORTIES;22;0;0
464007;17/11/2020;ENTREES;23;0;0
464007;17/11/2020;SORTIES;23;0;0
464007;18/11/2020;ENTREES;0;0;0
464007;18/11/2020;SORTIES;0;0;0
464007;18/11/2020;ENTREES;1;0;0
464007;18/11/2020;SORTIES;1;0;0
