CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2020;406;2;0;0
464003;17/11/2020;406;3;0;0
464003;17/11/2020;406;4;0;0
464003;17/11/2020;406;5;0;1
464003;17/11/2020;406;6;1;3
464003;17/11/2020;406;7;6;21
464003;17/11/2020;406;8;14;32
464003;17/11/2020;406;9;17;34
464003;17/11/2020;406;10;17;34
464003;17/11/2020;406;11;14;34
464003;17/11/2020;406;12;13;32
464003;17/11/2020;406;13;13;36
464003;17/11/2020;406;14;14;36
464003;17/11/2020;406;15;14;35
464003;17/11/2020;406;16;12;23
464003;17/11/2020;406;17;4;11
464003;17/11/2020;406;18;0;1
464003;17/11/2020;406;19;0;0
464003;17/11/2020;406;20;0;0
464003;17/11/2020;406;21;0;0
464003;17/11/2020;406;22;0;0
464003;17/11/2020;406;23;0;0
464003;18/11/2020;406;0;0;0
464003;18/11/2020;406;1;0;0
