CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2020;340;2;0;0
464009;17/11/2020;340;3;0;0
464009;17/11/2020;340;4;0;0
464009;17/11/2020;340;5;0;0
464009;17/11/2020;340;6;1;6
464009;17/11/2020;340;7;6;28
464009;17/11/2020;340;8;17;37
464009;17/11/2020;340;9;23;38
464009;17/11/2020;340;10;26;37
464009;17/11/2020;340;11;20;39
464009;17/11/2020;340;12;15;40
464009;17/11/2020;340;13;19;39
464009;17/11/2020;340;14;20;39
464009;17/11/2020;340;15;16;37
464009;17/11/2020;340;16;12;29
464009;17/11/2020;340;17;8;14
464009;17/11/2020;340;18;0;5
464009;17/11/2020;340;19;0;0
464009;17/11/2020;340;20;0;0
464009;17/11/2020;340;21;0;0
464009;17/11/2020;340;22;0;0
464009;17/11/2020;340;23;0;0
464009;18/11/2020;340;0;0;0
464009;18/11/2020;340;1;0;0
