CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2020;324;2;0;0
464011;17/11/2020;324;3;0;0
464011;17/11/2020;324;4;0;0
464011;17/11/2020;324;5;0;0
464011;17/11/2020;324;6;0;6
464011;17/11/2020;324;7;1;10
464011;17/11/2020;324;8;1;14
464011;17/11/2020;324;9;3;15
464011;17/11/2020;324;10;3;15
464011;17/11/2020;324;11;2;18
464011;17/11/2020;324;12;1;20
464011;17/11/2020;324;13;1;18
464011;17/11/2020;324;14;3;15
464011;17/11/2020;324;15;3;10
464011;17/11/2020;324;16;3;5
464011;17/11/2020;324;17;2;3
464011;17/11/2020;324;18;2;1
464011;17/11/2020;324;19;2;1
464011;17/11/2020;324;20;2;0
464011;17/11/2020;324;21;2;0
464011;17/11/2020;324;22;2;0
464011;17/11/2020;324;23;2;0
464011;18/11/2020;324;0;0;0
464011;18/11/2020;324;1;0;0
