CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2020;ENTREES;2;0;0
464009;17/11/2020;SORTIES;2;0;0
464009;17/11/2020;ENTREES;3;0;0
464009;17/11/2020;SORTIES;3;0;0
464009;17/11/2020;ENTREES;4;0;0
464009;17/11/2020;SORTIES;4;0;0
464009;17/11/2020;ENTREES;5;0;1
464009;17/11/2020;SORTIES;5;0;1
464009;17/11/2020;ENTREES;6;1;7
464009;17/11/2020;SORTIES;6;0;1
464009;17/11/2020;ENTREES;7;5;23
464009;17/11/2020;SORTIES;7;0;1
464009;17/11/2020;ENTREES;8;12;12
464009;17/11/2020;SORTIES;8;1;3
464009;17/11/2020;ENTREES;9;6;1
464009;17/11/2020;SORTIES;9;0;0
464009;17/11/2020;ENTREES;10;6;0
464009;17/11/2020;SORTIES;10;3;1
464009;17/11/2020;ENTREES;11;1;3
464009;17/11/2020;SORTIES;11;7;1
464009;17/11/2020;ENTREES;12;2;2
464009;17/11/2020;SORTIES;12;7;1
464009;17/11/2020;ENTREES;13;5;2
464009;17/11/2020;SORTIES;13;1;3
464009;17/11/2020;ENTREES;14;4;1
464009;17/11/2020;SORTIES;14;3;1
464009;17/11/2020;ENTREES;15;1;0
464009;17/11/2020;SORTIES;15;5;2
464009;17/11/2020;ENTREES;16;2;3
464009;17/11/2020;SORTIES;16;6;11
464009;17/11/2020;ENTREES;17;0;1
464009;17/11/2020;SORTIES;17;4;16
464009;17/11/2020;ENTREES;18;0;2
464009;17/11/2020;SORTIES;18;8;11
464009;17/11/2020;ENTREES;19;0;1
464009;17/11/2020;SORTIES;19;0;6
464009;17/11/2020;ENTREES;20;0;0
464009;17/11/2020;SORTIES;20;0;1
464009;17/11/2020;ENTREES;21;0;0
464009;17/11/2020;SORTIES;21;0;1
464009;17/11/2020;ENTREES;22;0;0
464009;17/11/2020;SORTIES;22;0;0
464009;17/11/2020;ENTREES;23;0;0
464009;17/11/2020;SORTIES;23;0;0
464009;18/11/2020;ENTREES;0;0;0
464009;18/11/2020;SORTIES;0;0;0
464009;18/11/2020;ENTREES;1;0;0
464009;18/11/2020;SORTIES;1;0;0
