CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2020;ENTREES;2;0;0
464010;17/11/2020;SORTIES;2;0;0
464010;17/11/2020;ENTREES;3;0;0
464010;17/11/2020;SORTIES;3;0;0
464010;17/11/2020;ENTREES;4;0;2
464010;17/11/2020;SORTIES;4;0;0
464010;17/11/2020;ENTREES;5;0;0
464010;17/11/2020;SORTIES;5;0;0
464010;17/11/2020;ENTREES;6;0;3
464010;17/11/2020;SORTIES;6;0;0
464010;17/11/2020;ENTREES;7;5;15
464010;17/11/2020;SORTIES;7;2;2
464010;17/11/2020;ENTREES;8;11;4
464010;17/11/2020;SORTIES;8;2;0
464010;17/11/2020;ENTREES;9;4;1
464010;17/11/2020;SORTIES;9;0;1
464010;17/11/2020;ENTREES;10;6;0
464010;17/11/2020;SORTIES;10;4;2
464010;17/11/2020;ENTREES;11;1;0
464010;17/11/2020;SORTIES;11;1;0
464010;17/11/2020;ENTREES;12;4;2
464010;17/11/2020;SORTIES;12;5;2
464010;17/11/2020;ENTREES;13;3;2
464010;17/11/2020;SORTIES;13;5;0
464010;17/11/2020;ENTREES;14;4;0
464010;17/11/2020;SORTIES;14;6;1
464010;17/11/2020;ENTREES;15;4;2
464010;17/11/2020;SORTIES;15;2;2
464010;17/11/2020;ENTREES;16;2;0
464010;17/11/2020;SORTIES;16;3;4
464010;17/11/2020;ENTREES;17;2;0
464010;17/11/2020;SORTIES;17;6;11
464010;17/11/2020;ENTREES;18;1;1
464010;17/11/2020;SORTIES;18;5;4
464010;17/11/2020;ENTREES;19;0;0
464010;17/11/2020;SORTIES;19;3;2
464010;17/11/2020;ENTREES;20;0;0
464010;17/11/2020;SORTIES;20;2;0
464010;17/11/2020;ENTREES;21;0;0
464010;17/11/2020;SORTIES;21;1;1
464010;17/11/2020;ENTREES;22;0;0
464010;17/11/2020;SORTIES;22;0;0
464010;17/11/2020;ENTREES;23;0;0
464010;17/11/2020;SORTIES;23;0;0
464010;18/11/2020;ENTREES;0;0;0
464010;18/11/2020;SORTIES;0;0;0
464010;18/11/2020;ENTREES;1;0;0
464010;18/11/2020;SORTIES;1;0;0
