CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2020;460;2;0;0
464010;17/11/2020;460;3;0;0
464010;17/11/2020;460;4;0;2
464010;17/11/2020;460;5;0;2
464010;17/11/2020;460;6;0;5
464010;17/11/2020;460;7;3;18
464010;17/11/2020;460;8;12;22
464010;17/11/2020;460;9;16;22
464010;17/11/2020;460;10;18;20
464010;17/11/2020;460;11;18;20
464010;17/11/2020;460;12;17;20
464010;17/11/2020;460;13;15;22
464010;17/11/2020;460;14;13;21
464010;17/11/2020;460;15;15;21
464010;17/11/2020;460;16;14;17
464010;17/11/2020;460;17;10;6
464010;17/11/2020;460;18;6;3
464010;17/11/2020;460;19;3;1
464010;17/11/2020;460;20;1;1
464010;17/11/2020;460;21;0;0
464010;17/11/2020;460;22;0;0
464010;17/11/2020;460;23;0;0
464010;18/11/2020;460;0;0;0
464010;18/11/2020;460;1;0;0
