CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/11/2020;92;2;0;0
464004;17/11/2020;92;3;0;0
464004;17/11/2020;92;4;0;0
464004;17/11/2020;92;5;0;0
464004;17/11/2020;92;6;0;1
464004;17/11/2020;92;7;2;2
464004;17/11/2020;92;8;6;8
464004;17/11/2020;92;9;7;10
464004;17/11/2020;92;10;8;11
464004;17/11/2020;92;11;7;10
464004;17/11/2020;92;12;6;8
464004;17/11/2020;92;13;8;7
464004;17/11/2020;92;14;7;6
464004;17/11/2020;92;15;6;6
464004;17/11/2020;92;16;4;4
464004;17/11/2020;92;17;1;5
464004;17/11/2020;92;18;0;2
464004;17/11/2020;92;19;0;0
464004;17/11/2020;92;20;0;0
464004;17/11/2020;92;21;0;0
464004;17/11/2020;92;22;0;0
464004;17/11/2020;92;23;0;0
464004;18/11/2020;92;0;0;0
464004;18/11/2020;92;1;0;0
