CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2020;ENTREES;2;0;0
464001;17/11/2020;SORTIES;2;0;0
464001;17/11/2020;ENTREES;3;0;3
464001;17/11/2020;SORTIES;3;0;0
464001;17/11/2020;ENTREES;4;0;3
464001;17/11/2020;SORTIES;4;0;0
464001;17/11/2020;ENTREES;5;0;6
464001;17/11/2020;SORTIES;5;0;0
464001;17/11/2020;ENTREES;6;3;9
464001;17/11/2020;SORTIES;6;0;1
464001;17/11/2020;ENTREES;7;13;14
464001;17/11/2020;SORTIES;7;1;3
464001;17/11/2020;ENTREES;8;9;32
464001;17/11/2020;SORTIES;8;2;5
464001;17/11/2020;ENTREES;9;8;14
464001;17/11/2020;SORTIES;9;1;1
464001;17/11/2020;ENTREES;10;10;5
464001;17/11/2020;SORTIES;10;1;2
464001;17/11/2020;ENTREES;11;4;7
464001;17/11/2020;SORTIES;11;5;4
464001;17/11/2020;ENTREES;12;2;15
464001;17/11/2020;SORTIES;12;6;19
464001;17/11/2020;ENTREES;13;10;5
464001;17/11/2020;SORTIES;13;1;5
464001;17/11/2020;ENTREES;14;6;5
464001;17/11/2020;SORTIES;14;1;3
464001;17/11/2020;ENTREES;15;1;5
464001;17/11/2020;SORTIES;15;9;8
464001;17/11/2020;ENTREES;16;2;6
464001;17/11/2020;SORTIES;16;12;18
464001;17/11/2020;ENTREES;17;0;4
464001;17/11/2020;SORTIES;17;8;32
464001;17/11/2020;ENTREES;18;0;6
464001;17/11/2020;SORTIES;18;11;18
464001;17/11/2020;ENTREES;19;1;1
464001;17/11/2020;SORTIES;19;8;10
464001;17/11/2020;ENTREES;20;0;2
464001;17/11/2020;SORTIES;20;1;4
464001;17/11/2020;ENTREES;21;1;0
464001;17/11/2020;SORTIES;21;1;6
464001;17/11/2020;ENTREES;22;0;0
464001;17/11/2020;SORTIES;22;0;0
464001;17/11/2020;ENTREES;23;0;1
464001;17/11/2020;SORTIES;23;0;1
464001;18/11/2020;ENTREES;0;0;0
464001;18/11/2020;SORTIES;0;0;1
464001;18/11/2020;ENTREES;1;0;0
464001;18/11/2020;SORTIES;1;0;0
