CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/11/2020;200;2;0;0
464005;17/11/2020;200;3;0;0
464005;17/11/2020;200;4;0;0
464005;17/11/2020;200;5;0;0
464005;17/11/2020;200;6;0;0
464005;17/11/2020;200;7;2;1
464005;17/11/2020;200;8;4;4
464005;17/11/2020;200;9;5;5
464005;17/11/2020;200;10;5;6
464005;17/11/2020;200;11;5;5
464005;17/11/2020;200;12;4;6
464005;17/11/2020;200;13;3;7
464005;17/11/2020;200;14;4;6
464005;17/11/2020;200;15;4;6
464005;17/11/2020;200;16;1;5
464005;17/11/2020;200;17;0;2
464005;17/11/2020;200;18;1;1
464005;17/11/2020;200;19;1;0
464005;17/11/2020;200;20;0;0
464005;17/11/2020;200;21;0;0
464005;17/11/2020;200;22;0;0
464005;17/11/2020;200;23;0;0
464005;18/11/2020;200;0;0;0
464005;18/11/2020;200;1;0;0
