CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2020;600;2;0;0
464007;17/11/2020;600;3;0;0
464007;17/11/2020;600;4;0;0
464007;17/11/2020;600;5;1;1
464007;17/11/2020;600;6;3;5
464007;17/11/2020;600;7;7;13
464007;17/11/2020;600;8;16;38
464007;17/11/2020;600;9;19;48
464007;17/11/2020;600;10;15;50
464007;17/11/2020;600;11;13;47
464007;17/11/2020;600;12;18;46
464007;17/11/2020;600;13;20;45
464007;17/11/2020;600;14;20;39
464007;17/11/2020;600;15;15;39
464007;17/11/2020;600;16;12;38
464007;17/11/2020;600;17;8;24
464007;17/11/2020;600;18;3;9
464007;17/11/2020;600;19;2;0
464007;17/11/2020;600;20;2;0
464007;17/11/2020;600;21;0;0
464007;17/11/2020;600;22;0;0
464007;17/11/2020;600;23;0;0
464007;18/11/2020;600;0;0;0
464007;18/11/2020;600;1;0;0
