CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2020;454;2;0;0
464001;17/11/2020;454;3;0;2
464001;17/11/2020;454;4;0;5
464001;17/11/2020;454;5;0;11
464001;17/11/2020;454;6;3;19
464001;17/11/2020;454;7;15;30
464001;17/11/2020;454;8;22;57
464001;17/11/2020;454;9;29;70
464001;17/11/2020;454;10;38;73
464001;17/11/2020;454;11;37;76
464001;17/11/2020;454;12;33;72
464001;17/11/2020;454;13;42;72
464001;17/11/2020;454;14;47;74
464001;17/11/2020;454;15;39;71
464001;17/11/2020;454;16;29;59
464001;17/11/2020;454;17;21;31
464001;17/11/2020;454;18;10;19
464001;17/11/2020;454;19;3;10
464001;17/11/2020;454;20;2;8
464001;17/11/2020;454;21;2;2
464001;17/11/2020;454;22;2;2
464001;17/11/2020;454;23;2;2
464001;18/11/2020;454;0;0;0
464001;18/11/2020;454;1;0;0
