CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2020;220;2;0;0
464008;17/11/2020;220;3;0;0
464008;17/11/2020;220;4;0;1
464008;17/11/2020;220;5;0;3
464008;17/11/2020;220;6;0;7
464008;17/11/2020;220;7;0;8
464008;17/11/2020;220;8;0;8
464008;17/11/2020;220;9;0;9
464008;17/11/2020;220;10;0;8
464008;17/11/2020;220;11;1;8
464008;17/11/2020;220;12;1;8
464008;17/11/2020;220;13;1;10
464008;17/11/2020;220;14;2;8
464008;17/11/2020;220;15;2;6
464008;17/11/2020;220;16;2;6
464008;17/11/2020;220;17;1;4
464008;17/11/2020;220;18;0;4
464008;17/11/2020;220;19;0;2
464008;17/11/2020;220;20;0;2
464008;17/11/2020;220;21;0;1
464008;17/11/2020;220;22;0;0
464008;17/11/2020;220;23;0;0
464008;18/11/2020;220;0;0;0
464008;18/11/2020;220;1;0;0
