CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2019;600;2;0;0
464007;29/07/2019;600;3;0;0
464007;29/07/2019;600;4;0;0
464007;29/07/2019;600;5;0;1
464007;29/07/2019;600;6;0;8
464007;29/07/2019;600;7;2;41
464007;29/07/2019;600;8;7;69
464007;29/07/2019;600;9;19;81
464007;29/07/2019;600;10;32;85
464007;29/07/2019;600;11;36;94
464007;29/07/2019;600;12;42;97
464007;29/07/2019;600;13;51;100
464007;29/07/2019;600;14;54;97
464007;29/07/2019;600;15;48;95
464007;29/07/2019;600;16;47;87
464007;29/07/2019;600;17;33;63
464007;29/07/2019;600;18;22;38
464007;29/07/2019;600;19;14;19
464007;29/07/2019;600;20;11;9
464007;29/07/2019;600;21;7;7
464007;29/07/2019;600;22;6;4
464007;29/07/2019;600;23;1;3
464007;30/07/2019;600;0;0;0
464007;30/07/2019;600;1;0;0
