CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2019;220;2;0;0
464008;29/07/2019;220;3;0;0
464008;29/07/2019;220;4;0;1
464008;29/07/2019;220;5;0;1
464008;29/07/2019;220;6;0;2
464008;29/07/2019;220;7;0;4
464008;29/07/2019;220;8;2;10
464008;29/07/2019;220;9;11;15
464008;29/07/2019;220;10;37;13
464008;29/07/2019;220;11;60;16
464008;29/07/2019;220;12;64;17
464008;29/07/2019;220;13;69;16
464008;29/07/2019;220;14;65;18
464008;29/07/2019;220;15;58;18
464008;29/07/2019;220;16;59;15
464008;29/07/2019;220;17;42;8
464008;29/07/2019;220;18;22;4
464008;29/07/2019;220;19;15;4
464008;29/07/2019;220;20;10;3
464008;29/07/2019;220;21;4;2
464008;29/07/2019;220;22;2;1
464008;29/07/2019;220;23;1;1
464008;30/07/2019;220;0;0;0
464008;30/07/2019;220;1;0;0
