CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/07/2019;107;2;0;0
464002;29/07/2019;107;3;0;0
464002;29/07/2019;107;4;0;0
464002;29/07/2019;107;5;0;1
464002;29/07/2019;107;6;1;2
464002;29/07/2019;107;7;4;4
464002;29/07/2019;107;8;6;10
464002;29/07/2019;107;9;6;13
464002;29/07/2019;107;10;10;17
464002;29/07/2019;107;11;10;17
464002;29/07/2019;107;12;10;19
464002;29/07/2019;107;13;11;19
464002;29/07/2019;107;14;12;19
464002;29/07/2019;107;15;14;19
464002;29/07/2019;107;16;15;19
464002;29/07/2019;107;17;15;19
464002;29/07/2019;107;18;15;20
464002;29/07/2019;107;19;15;20
464002;29/07/2019;107;20;15;21
464002;29/07/2019;107;21;15;21
464002;29/07/2019;107;22;15;21
464002;29/07/2019;107;23;15;21
464002;30/07/2019;107;0;0;0
464002;30/07/2019;107;1;0;0
