CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2019;406;2;0;0
464003;29/07/2019;406;3;0;0
464003;29/07/2019;406;4;0;0
464003;29/07/2019;406;5;0;0
464003;29/07/2019;406;6;0;5
464003;29/07/2019;406;7;1;41
464003;29/07/2019;406;8;2;67
464003;29/07/2019;406;9;10;87
464003;29/07/2019;406;10;20;88
464003;29/07/2019;406;11;30;92
464003;29/07/2019;406;12;37;94
464003;29/07/2019;406;13;42;112
464003;29/07/2019;406;14;52;119
464003;29/07/2019;406;15;57;119
464003;29/07/2019;406;16;62;119
464003;29/07/2019;406;17;63;120
464003;29/07/2019;406;18;60;121
464003;29/07/2019;406;19;58;122
464003;29/07/2019;406;20;58;122
464003;29/07/2019;406;21;58;122
464003;29/07/2019;406;22;58;122
464003;29/07/2019;406;23;56;122
464003;30/07/2019;406;0;0;0
464003;30/07/2019;406;1;0;0
