CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2019;ENTREES;2;0;0
464007;29/07/2019;SORTIES;2;0;0
464007;29/07/2019;ENTREES;3;0;0
464007;29/07/2019;SORTIES;3;0;0
464007;29/07/2019;ENTREES;4;0;0
464007;29/07/2019;SORTIES;4;0;0
464007;29/07/2019;ENTREES;5;0;2
464007;29/07/2019;SORTIES;5;0;0
464007;29/07/2019;ENTREES;6;0;8
464007;29/07/2019;SORTIES;6;0;1
464007;29/07/2019;ENTREES;7;4;33
464007;29/07/2019;SORTIES;7;0;0
464007;29/07/2019;ENTREES;8;7;31
464007;29/07/2019;SORTIES;8;2;3
464007;29/07/2019;ENTREES;9;13;13
464007;29/07/2019;SORTIES;9;1;1
464007;29/07/2019;ENTREES;10;16;5
464007;29/07/2019;SORTIES;10;3;1
464007;29/07/2019;ENTREES;11;12;9
464007;29/07/2019;SORTIES;11;8;0
464007;29/07/2019;ENTREES;12;11;8
464007;29/07/2019;SORTIES;12;5;5
464007;29/07/2019;ENTREES;13;15;11
464007;29/07/2019;SORTIES;13;6;8
464007;29/07/2019;ENTREES;14;14;6
464007;29/07/2019;SORTIES;14;11;9
464007;29/07/2019;ENTREES;15;12;7
464007;29/07/2019;SORTIES;15;18;9
464007;29/07/2019;ENTREES;16;11;8
464007;29/07/2019;SORTIES;16;12;16
464007;29/07/2019;ENTREES;17;2;2
464007;29/07/2019;SORTIES;17;16;26
464007;29/07/2019;ENTREES;18;2;5
464007;29/07/2019;SORTIES;18;13;30
464007;29/07/2019;ENTREES;19;3;2
464007;29/07/2019;SORTIES;19;11;21
464007;29/07/2019;ENTREES;20;1;1
464007;29/07/2019;SORTIES;20;4;11
464007;29/07/2019;ENTREES;21;2;0
464007;29/07/2019;SORTIES;21;6;2
464007;29/07/2019;ENTREES;22;1;0
464007;29/07/2019;SORTIES;22;2;3
464007;29/07/2019;ENTREES;23;0;0
464007;29/07/2019;SORTIES;23;5;1
464007;30/07/2019;ENTREES;0;0;0
464007;30/07/2019;SORTIES;0;2;0
464007;30/07/2019;ENTREES;1;0;0
464007;30/07/2019;SORTIES;1;0;1
