CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2019;ENTREES;2;0;0
464009;29/07/2019;SORTIES;2;0;0
464009;29/07/2019;ENTREES;3;0;0
464009;29/07/2019;SORTIES;3;0;0
464009;29/07/2019;ENTREES;4;0;0
464009;29/07/2019;SORTIES;4;0;0
464009;29/07/2019;ENTREES;5;0;0
464009;29/07/2019;SORTIES;5;0;1
464009;29/07/2019;ENTREES;6;2;11
464009;29/07/2019;SORTIES;6;0;1
464009;29/07/2019;ENTREES;7;2;26
464009;29/07/2019;SORTIES;7;0;1
464009;29/07/2019;ENTREES;8;12;30
464009;29/07/2019;SORTIES;8;0;0
464009;29/07/2019;ENTREES;9;10;4
464009;29/07/2019;SORTIES;9;1;3
464009;29/07/2019;ENTREES;10;7;2
464009;29/07/2019;SORTIES;10;5;2
464009;29/07/2019;ENTREES;11;13;2
464009;29/07/2019;SORTIES;11;6;1
464009;29/07/2019;ENTREES;12;6;4
464009;29/07/2019;SORTIES;12;5;0
464009;29/07/2019;ENTREES;13;14;4
464009;29/07/2019;SORTIES;13;1;0
464009;29/07/2019;ENTREES;14;12;2
464009;29/07/2019;SORTIES;14;5;4
464009;29/07/2019;ENTREES;15;9;1
464009;29/07/2019;SORTIES;15;5;4
464009;29/07/2019;ENTREES;16;3;1
464009;29/07/2019;SORTIES;16;18;12
464009;29/07/2019;ENTREES;17;1;1
464009;29/07/2019;SORTIES;17;13;25
464009;29/07/2019;ENTREES;18;2;4
464009;29/07/2019;SORTIES;18;11;24
464009;29/07/2019;ENTREES;19;0;2
464009;29/07/2019;SORTIES;19;8;9
464009;29/07/2019;ENTREES;20;1;2
464009;29/07/2019;SORTIES;20;4;2
464009;29/07/2019;ENTREES;21;1;0
464009;29/07/2019;SORTIES;21;2;7
464009;29/07/2019;ENTREES;22;0;0
464009;29/07/2019;SORTIES;22;2;0
464009;29/07/2019;ENTREES;23;0;0
464009;29/07/2019;SORTIES;23;3;0
464009;30/07/2019;ENTREES;0;0;0
464009;30/07/2019;SORTIES;0;4;0
464009;30/07/2019;ENTREES;1;0;0
464009;30/07/2019;SORTIES;1;0;0
