CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2019;454;2;0;0
464001;29/07/2019;454;3;0;0
464001;29/07/2019;454;4;0;2
464001;29/07/2019;454;5;0;4
464001;29/07/2019;454;6;2;20
464001;29/07/2019;454;7;7;43
464001;29/07/2019;454;8;19;85
464001;29/07/2019;454;9;51;101
464001;29/07/2019;454;10;82;110
464001;29/07/2019;454;11;108;110
464001;29/07/2019;454;12;133;106
464001;29/07/2019;454;13;147;101
464001;29/07/2019;454;14;163;99
464001;29/07/2019;454;15;172;94
464001;29/07/2019;454;16;153;84
464001;29/07/2019;454;17;110;58
464001;29/07/2019;454;18;65;27
464001;29/07/2019;454;19;45;9
464001;29/07/2019;454;20;25;5
464001;29/07/2019;454;21;19;2
464001;29/07/2019;454;22;18;0
464001;29/07/2019;454;23;6;0
464001;30/07/2019;454;0;0;0
464001;30/07/2019;454;1;0;0
