CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2019;ENTREES;2;0;0
464010;29/07/2019;SORTIES;2;0;0
464010;29/07/2019;ENTREES;3;0;0
464010;29/07/2019;SORTIES;3;0;0
464010;29/07/2019;ENTREES;4;0;1
464010;29/07/2019;SORTIES;4;0;0
464010;29/07/2019;ENTREES;5;0;0
464010;29/07/2019;SORTIES;5;0;0
464010;29/07/2019;ENTREES;6;1;6
464010;29/07/2019;SORTIES;6;0;1
464010;29/07/2019;ENTREES;7;8;4
464010;29/07/2019;SORTIES;7;0;1
464010;29/07/2019;ENTREES;8;13;10
464010;29/07/2019;SORTIES;8;1;0
464010;29/07/2019;ENTREES;9;32;2
464010;29/07/2019;SORTIES;9;2;1
464010;29/07/2019;ENTREES;10;40;0
464010;29/07/2019;SORTIES;10;6;0
464010;29/07/2019;ENTREES;11;22;2
464010;29/07/2019;SORTIES;11;6;2
464010;29/07/2019;ENTREES;12;26;2
464010;29/07/2019;SORTIES;12;4;0
464010;29/07/2019;ENTREES;13;26;1
464010;29/07/2019;SORTIES;13;9;3
464010;29/07/2019;ENTREES;14;20;0
464010;29/07/2019;SORTIES;14;13;0
464010;29/07/2019;ENTREES;15;14;1
464010;29/07/2019;SORTIES;15;31;2
464010;29/07/2019;ENTREES;16;5;0
464010;29/07/2019;SORTIES;16;27;4
464010;29/07/2019;ENTREES;17;5;1
464010;29/07/2019;SORTIES;17;40;8
464010;29/07/2019;ENTREES;18;2;0
464010;29/07/2019;SORTIES;18;28;6
464010;29/07/2019;ENTREES;19;1;1
464010;29/07/2019;SORTIES;19;15;1
464010;29/07/2019;ENTREES;20;2;1
464010;29/07/2019;SORTIES;20;8;1
464010;29/07/2019;ENTREES;21;3;0
464010;29/07/2019;SORTIES;21;3;1
464010;29/07/2019;ENTREES;22;0;0
464010;29/07/2019;SORTIES;22;5;0
464010;29/07/2019;ENTREES;23;0;0
464010;29/07/2019;SORTIES;23;8;1
464010;30/07/2019;ENTREES;0;0;0
464010;30/07/2019;SORTIES;0;2;0
464010;30/07/2019;ENTREES;1;0;0
464010;30/07/2019;SORTIES;1;0;0
