CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2019;460;2;0;0
464010;29/07/2019;460;3;0;0
464010;29/07/2019;460;4;0;1
464010;29/07/2019;460;5;0;1
464010;29/07/2019;460;6;0;6
464010;29/07/2019;460;7;7;9
464010;29/07/2019;460;8;19;19
464010;29/07/2019;460;9;49;20
464010;29/07/2019;460;10;83;20
464010;29/07/2019;460;11;99;20
464010;29/07/2019;460;12;121;22
464010;29/07/2019;460;13;138;20
464010;29/07/2019;460;14;145;20
464010;29/07/2019;460;15;128;19
464010;29/07/2019;460;16;106;15
464010;29/07/2019;460;17;71;8
464010;29/07/2019;460;18;45;2
464010;29/07/2019;460;19;31;2
464010;29/07/2019;460;20;25;2
464010;29/07/2019;460;21;25;1
464010;29/07/2019;460;22;20;1
464010;29/07/2019;460;23;12;0
464010;30/07/2019;460;0;0;0
464010;30/07/2019;460;1;0;0
