CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2019;340;2;0;0
464009;29/07/2019;340;3;0;0
464009;29/07/2019;340;4;0;0
464009;29/07/2019;340;5;0;0
464009;29/07/2019;340;6;0;9
464009;29/07/2019;340;7;0;34
464009;29/07/2019;340;8;12;64
464009;29/07/2019;340;9;21;65
464009;29/07/2019;340;10;23;65
464009;29/07/2019;340;11;30;66
464009;29/07/2019;340;12;31;70
464009;29/07/2019;340;13;44;74
464009;29/07/2019;340;14;51;72
464009;29/07/2019;340;15;55;69
464009;29/07/2019;340;16;40;58
464009;29/07/2019;340;17;28;34
464009;29/07/2019;340;18;19;14
464009;29/07/2019;340;19;11;7
464009;29/07/2019;340;20;8;7
464009;29/07/2019;340;21;7;0
464009;29/07/2019;340;22;5;0
464009;29/07/2019;340;23;2;0
464009;30/07/2019;340;0;0;0
464009;30/07/2019;340;1;0;0
