CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2019;ENTREES;2;0;1
464001;29/07/2019;SORTIES;2;0;0
464001;29/07/2019;ENTREES;3;0;0
464001;29/07/2019;SORTIES;3;1;0
464001;29/07/2019;ENTREES;4;1;2
464001;29/07/2019;SORTIES;4;0;0
464001;29/07/2019;ENTREES;5;4;2
464001;29/07/2019;SORTIES;5;0;0
464001;29/07/2019;ENTREES;6;5;16
464001;29/07/2019;SORTIES;6;0;0
464001;29/07/2019;ENTREES;7;6;25
464001;29/07/2019;SORTIES;7;1;2
464001;29/07/2019;ENTREES;8;15;44
464001;29/07/2019;SORTIES;8;3;2
464001;29/07/2019;ENTREES;9;33;23
464001;29/07/2019;SORTIES;9;1;7
464001;29/07/2019;ENTREES;10;37;10
464001;29/07/2019;SORTIES;10;6;1
464001;29/07/2019;ENTREES;11;35;6
464001;29/07/2019;SORTIES;11;9;6
464001;29/07/2019;ENTREES;12;29;7
464001;29/07/2019;SORTIES;12;4;11
464001;29/07/2019;ENTREES;13;22;6
464001;29/07/2019;SORTIES;13;8;11
464001;29/07/2019;ENTREES;14;35;2
464001;29/07/2019;SORTIES;14;19;4
464001;29/07/2019;ENTREES;15;31;3
464001;29/07/2019;SORTIES;15;22;8
464001;29/07/2019;ENTREES;16;15;6
464001;29/07/2019;SORTIES;16;34;16
464001;29/07/2019;ENTREES;17;8;4
464001;29/07/2019;SORTIES;17;51;30
464001;29/07/2019;ENTREES;18;6;2
464001;29/07/2019;SORTIES;18;51;33
464001;29/07/2019;ENTREES;19;14;2
464001;29/07/2019;SORTIES;19;34;20
464001;29/07/2019;ENTREES;20;3;3
464001;29/07/2019;SORTIES;20;23;7
464001;29/07/2019;ENTREES;21;2;0
464001;29/07/2019;SORTIES;21;8;3
464001;29/07/2019;ENTREES;22;2;0
464001;29/07/2019;SORTIES;22;3;2
464001;29/07/2019;ENTREES;23;2;2
464001;29/07/2019;SORTIES;23;14;4
464001;30/07/2019;ENTREES;0;0;0
464001;30/07/2019;SORTIES;0;7;1
464001;30/07/2019;ENTREES;1;0;1
464001;30/07/2019;SORTIES;1;0;1
