CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/07/2019;200;2;0;0
464005;29/07/2019;200;3;0;0
464005;29/07/2019;200;4;0;0
464005;29/07/2019;200;5;0;0
464005;29/07/2019;200;6;0;2
464005;29/07/2019;200;7;0;3
464005;29/07/2019;200;8;0;8
464005;29/07/2019;200;9;4;9
464005;29/07/2019;200;10;13;9
464005;29/07/2019;200;11;18;9
464005;29/07/2019;200;12;22;10
464005;29/07/2019;200;13;24;10
464005;29/07/2019;200;14;30;10
464005;29/07/2019;200;15;28;10
464005;29/07/2019;200;16;27;10
464005;29/07/2019;200;17;21;8
464005;29/07/2019;200;18;24;6
464005;29/07/2019;200;19;24;6
464005;29/07/2019;200;20;21;6
464005;29/07/2019;200;21;22;6
464005;29/07/2019;200;22;22;6
464005;29/07/2019;200;23;20;6
464005;30/07/2019;200;0;0;0
464005;30/07/2019;200;1;0;0
