CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/07/2019;92;2;0;0
464004;29/07/2019;92;3;0;0
464004;29/07/2019;92;4;0;0
464004;29/07/2019;92;5;0;0
464004;29/07/2019;92;6;0;2
464004;29/07/2019;92;7;0;3
464004;29/07/2019;92;8;0;13
464004;29/07/2019;92;9;4;16
464004;29/07/2019;92;10;9;19
464004;29/07/2019;92;11;15;17
464004;29/07/2019;92;12;16;17
464004;29/07/2019;92;13;14;20
464004;29/07/2019;92;14;14;19
464004;29/07/2019;92;15;14;19
464004;29/07/2019;92;16;10;16
464004;29/07/2019;92;17;6;8
464004;29/07/2019;92;18;7;7
464004;29/07/2019;92;19;3;1
464004;29/07/2019;92;20;1;1
464004;29/07/2019;92;21;2;1
464004;29/07/2019;92;22;1;0
464004;29/07/2019;92;23;1;0
464004;30/07/2019;92;0;0;0
464004;30/07/2019;92;1;0;0
