CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2019;ENTREES;2;0;0
464008;29/07/2019;SORTIES;2;0;0
464008;29/07/2019;ENTREES;3;0;0
464008;29/07/2019;SORTIES;3;0;0
464008;29/07/2019;ENTREES;4;0;1
464008;29/07/2019;SORTIES;4;0;0
464008;29/07/2019;ENTREES;5;0;0
464008;29/07/2019;SORTIES;5;0;0
464008;29/07/2019;ENTREES;6;0;1
464008;29/07/2019;SORTIES;6;0;0
464008;29/07/2019;ENTREES;7;0;2
464008;29/07/2019;SORTIES;7;0;0
464008;29/07/2019;ENTREES;8;2;6
464008;29/07/2019;SORTIES;8;0;0
464008;29/07/2019;ENTREES;9;9;5
464008;29/07/2019;SORTIES;9;0;0
464008;29/07/2019;ENTREES;10;27;0
464008;29/07/2019;SORTIES;10;1;2
464008;29/07/2019;ENTREES;11;23;3
464008;29/07/2019;SORTIES;11;0;0
464008;29/07/2019;ENTREES;12;5;2
464008;29/07/2019;SORTIES;12;1;1
464008;29/07/2019;ENTREES;13;6;1
464008;29/07/2019;SORTIES;13;1;2
464008;29/07/2019;ENTREES;14;2;2
464008;29/07/2019;SORTIES;14;6;0
464008;29/07/2019;ENTREES;15;6;1
464008;29/07/2019;SORTIES;15;13;1
464008;29/07/2019;ENTREES;16;6;0
464008;29/07/2019;SORTIES;16;5;3
464008;29/07/2019;ENTREES;17;3;0
464008;29/07/2019;SORTIES;17;20;7
464008;29/07/2019;ENTREES;18;1;0
464008;29/07/2019;SORTIES;18;21;4
464008;29/07/2019;ENTREES;19;1;0
464008;29/07/2019;SORTIES;19;8;0
464008;29/07/2019;ENTREES;20;0;2
464008;29/07/2019;SORTIES;20;5;3
464008;29/07/2019;ENTREES;21;0;0
464008;29/07/2019;SORTIES;21;6;1
464008;29/07/2019;ENTREES;22;0;0
464008;29/07/2019;SORTIES;22;2;1
464008;29/07/2019;ENTREES;23;1;0
464008;29/07/2019;SORTIES;23;2;0
464008;30/07/2019;ENTREES;0;0;0
464008;30/07/2019;SORTIES;0;0;0
464008;30/07/2019;ENTREES;1;0;0
464008;30/07/2019;SORTIES;1;0;0
