CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/07/2019;130;2;0;0
464006;29/07/2019;130;3;0;0
464006;29/07/2019;130;4;1;0
464006;29/07/2019;130;5;1;0
464006;29/07/2019;130;6;1;4
464006;29/07/2019;130;7;1;6
464006;29/07/2019;130;8;2;7
464006;29/07/2019;130;9;2;9
464006;29/07/2019;130;10;1;9
464006;29/07/2019;130;11;3;9
464006;29/07/2019;130;12;6;10
464006;29/07/2019;130;13;8;10
464006;29/07/2019;130;14;8;9
464006;29/07/2019;130;15;9;8
464006;29/07/2019;130;16;7;5
464006;29/07/2019;130;17;6;3
464006;29/07/2019;130;18;3;3
464006;29/07/2019;130;19;3;2
464006;29/07/2019;130;20;2;1
464006;29/07/2019;130;21;1;1
464006;29/07/2019;130;22;0;1
464006;29/07/2019;130;23;0;0
464006;30/07/2019;130;0;0;0
464006;30/07/2019;130;1;0;0
