CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/08/2019;406;2;0;0
464003;27/08/2019;406;3;0;0
464003;27/08/2019;406;4;0;0
464003;27/08/2019;406;5;0;0
464003;27/08/2019;406;6;1;4
464003;27/08/2019;406;7;10;41
464003;27/08/2019;406;8;39;131
464003;27/08/2019;406;9;58;160
464003;27/08/2019;406;10;64;163
464003;27/08/2019;406;11;66;159
464003;27/08/2019;406;12;67;150
464003;27/08/2019;406;13;72;162
464003;27/08/2019;406;14;73;163
464003;27/08/2019;406;15;63;164
464003;27/08/2019;406;16;54;140
464003;27/08/2019;406;17;33;63
464003;27/08/2019;406;18;17;12
464003;27/08/2019;406;19;14;4
464003;27/08/2019;406;20;13;3
464003;27/08/2019;406;21;9;2
464003;27/08/2019;406;22;3;0
464003;27/08/2019;406;23;1;0
464003;28/08/2019;406;0;0;0
464003;28/08/2019;406;1;0;0
