CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/08/2019;92;2;0;0
464004;27/08/2019;92;3;0;0
464004;27/08/2019;92;4;0;0
464004;27/08/2019;92;5;0;0
464004;27/08/2019;92;6;1;2
464004;27/08/2019;92;7;2;4
464004;27/08/2019;92;8;6;9
464004;27/08/2019;92;9;12;13
464004;27/08/2019;92;10;18;14
464004;27/08/2019;92;11;22;16
464004;27/08/2019;92;12;24;16
464004;27/08/2019;92;13;25;14
464004;27/08/2019;92;14;25;16
464004;27/08/2019;92;15;23;15
464004;27/08/2019;92;16;18;16
464004;27/08/2019;92;17;9;16
464004;27/08/2019;92;18;5;12
464004;27/08/2019;92;19;4;3
464004;27/08/2019;92;20;4;2
464004;27/08/2019;92;21;2;2
464004;27/08/2019;92;22;2;2
464004;27/08/2019;92;23;1;1
464004;28/08/2019;92;0;0;0
464004;28/08/2019;92;1;0;0
