CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2019;600;2;0;0
464007;27/08/2019;600;3;0;0
464007;27/08/2019;600;4;0;0
464007;27/08/2019;600;5;1;3
464007;27/08/2019;600;6;2;10
464007;27/08/2019;600;7;5;51
464007;27/08/2019;600;8;12;83
464007;27/08/2019;600;9;23;104
464007;27/08/2019;600;10;29;113
464007;27/08/2019;600;11;37;121
464007;27/08/2019;600;12;46;115
464007;27/08/2019;600;13;52;110
464007;27/08/2019;600;14;54;112
464007;27/08/2019;600;15;43;112
464007;27/08/2019;600;16;43;99
464007;27/08/2019;600;17;29;70
464007;27/08/2019;600;18;18;39
464007;27/08/2019;600;19;11;23
464007;27/08/2019;600;20;8;10
464007;27/08/2019;600;21;8;8
464007;27/08/2019;600;22;7;6
464007;27/08/2019;600;23;0;2
464007;28/08/2019;600;0;0;0
464007;28/08/2019;600;1;0;0
