CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/08/2019;ENTREES;2;0;0
464003;27/08/2019;SORTIES;2;0;0
464003;27/08/2019;ENTREES;3;0;0
464003;27/08/2019;SORTIES;3;0;0
464003;27/08/2019;ENTREES;4;0;0
464003;27/08/2019;SORTIES;4;0;0
464003;27/08/2019;ENTREES;5;1;1
464003;27/08/2019;SORTIES;5;1;0
464003;27/08/2019;ENTREES;6;1;4
464003;27/08/2019;SORTIES;6;0;0
464003;27/08/2019;ENTREES;7;13;37
464003;27/08/2019;SORTIES;7;4;0
464003;27/08/2019;ENTREES;8;32;91
464003;27/08/2019;SORTIES;8;3;1
464003;27/08/2019;ENTREES;9;23;29
464003;27/08/2019;SORTIES;9;4;0
464003;27/08/2019;ENTREES;10;14;3
464003;27/08/2019;SORTIES;10;8;0
464003;27/08/2019;ENTREES;11;10;5
464003;27/08/2019;SORTIES;11;8;9
464003;27/08/2019;ENTREES;12;3;2
464003;27/08/2019;SORTIES;12;2;11
464003;27/08/2019;ENTREES;13;9;15
464003;27/08/2019;SORTIES;13;4;3
464003;27/08/2019;ENTREES;14;10;3
464003;27/08/2019;SORTIES;14;9;2
464003;27/08/2019;ENTREES;15;3;4
464003;27/08/2019;SORTIES;15;13;3
464003;27/08/2019;ENTREES;16;6;0
464003;27/08/2019;SORTIES;16;15;24
464003;27/08/2019;ENTREES;17;6;1
464003;27/08/2019;SORTIES;17;27;78
464003;27/08/2019;ENTREES;18;6;0
464003;27/08/2019;SORTIES;18;22;51
464003;27/08/2019;ENTREES;19;2;0
464003;27/08/2019;SORTIES;19;5;8
464003;27/08/2019;ENTREES;20;0;1
464003;27/08/2019;SORTIES;20;1;2
464003;27/08/2019;ENTREES;21;0;0
464003;27/08/2019;SORTIES;21;4;1
464003;27/08/2019;ENTREES;22;0;0
464003;27/08/2019;SORTIES;22;6;2
464003;27/08/2019;ENTREES;23;0;0
464003;27/08/2019;SORTIES;23;2;1
464003;28/08/2019;ENTREES;0;0;0
464003;28/08/2019;SORTIES;0;0;1
464003;28/08/2019;ENTREES;1;0;0
464003;28/08/2019;SORTIES;1;0;0
