CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2019;ENTREES;2;0;0
464010;27/08/2019;SORTIES;2;0;0
464010;27/08/2019;ENTREES;3;0;0
464010;27/08/2019;SORTIES;3;0;0
464010;27/08/2019;ENTREES;4;0;1
464010;27/08/2019;SORTIES;4;0;0
464010;27/08/2019;ENTREES;5;0;0
464010;27/08/2019;SORTIES;5;0;0
464010;27/08/2019;ENTREES;6;1;2
464010;27/08/2019;SORTIES;6;0;0
464010;27/08/2019;ENTREES;7;7;9
464010;27/08/2019;SORTIES;7;0;2
464010;27/08/2019;ENTREES;8;19;8
464010;27/08/2019;SORTIES;8;1;0
464010;27/08/2019;ENTREES;9;43;6
464010;27/08/2019;SORTIES;9;1;1
464010;27/08/2019;ENTREES;10;41;2
464010;27/08/2019;SORTIES;10;8;1
464010;27/08/2019;ENTREES;11;26;4
464010;27/08/2019;SORTIES;11;10;1
464010;27/08/2019;ENTREES;12;15;3
464010;27/08/2019;SORTIES;12;15;6
464010;27/08/2019;ENTREES;13;19;4
464010;27/08/2019;SORTIES;13;15;2
464010;27/08/2019;ENTREES;14;18;1
464010;27/08/2019;SORTIES;14;21;0
464010;27/08/2019;ENTREES;15;9;0
464010;27/08/2019;SORTIES;15;25;0
464010;27/08/2019;ENTREES;16;8;0
464010;27/08/2019;SORTIES;16;27;3
464010;27/08/2019;ENTREES;17;4;0
464010;27/08/2019;SORTIES;17;39;5
464010;27/08/2019;ENTREES;18;7;2
464010;27/08/2019;SORTIES;18;18;9
464010;27/08/2019;ENTREES;19;7;0
464010;27/08/2019;SORTIES;19;11;3
464010;27/08/2019;ENTREES;20;1;0
464010;27/08/2019;SORTIES;20;8;5
464010;27/08/2019;ENTREES;21;2;0
464010;27/08/2019;SORTIES;21;2;3
464010;27/08/2019;ENTREES;22;0;0
464010;27/08/2019;SORTIES;22;8;1
464010;27/08/2019;ENTREES;23;0;0
464010;27/08/2019;SORTIES;23;12;0
464010;28/08/2019;ENTREES;0;0;0
464010;28/08/2019;SORTIES;0;5;0
464010;28/08/2019;ENTREES;1;0;0
464010;28/08/2019;SORTIES;1;0;0
