CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/08/2019;130;2;0;0
464006;27/08/2019;130;3;0;0
464006;27/08/2019;130;4;0;0
464006;27/08/2019;130;5;0;0
464006;27/08/2019;130;6;0;5
464006;27/08/2019;130;7;0;10
464006;27/08/2019;130;8;4;12
464006;27/08/2019;130;9;3;12
464006;27/08/2019;130;10;3;13
464006;27/08/2019;130;11;2;12
464006;27/08/2019;130;12;2;12
464006;27/08/2019;130;13;3;12
464006;27/08/2019;130;14;2;11
464006;27/08/2019;130;15;2;9
464006;27/08/2019;130;16;3;6
464006;27/08/2019;130;17;2;4
464006;27/08/2019;130;18;2;1
464006;27/08/2019;130;19;0;1
464006;27/08/2019;130;20;0;1
464006;27/08/2019;130;21;0;1
464006;27/08/2019;130;22;0;0
464006;27/08/2019;130;23;0;0
464006;28/08/2019;130;0;0;0
464006;28/08/2019;130;1;0;0
