CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/08/2019;107;2;0;1
464002;27/08/2019;107;3;0;1
464002;27/08/2019;107;4;0;1
464002;27/08/2019;107;5;0;1
464002;27/08/2019;107;6;0;1
464002;27/08/2019;107;7;3;4
464002;27/08/2019;107;8;4;8
464002;27/08/2019;107;9;5;12
464002;27/08/2019;107;10;8;12
464002;27/08/2019;107;11;10;12
464002;27/08/2019;107;12;11;15
464002;27/08/2019;107;13;14;15
464002;27/08/2019;107;14;14;16
464002;27/08/2019;107;15;15;16
464002;27/08/2019;107;16;15;16
464002;27/08/2019;107;17;17;16
464002;27/08/2019;107;18;18;17
464002;27/08/2019;107;19;18;17
464002;27/08/2019;107;20;18;18
464002;27/08/2019;107;21;18;19
464002;27/08/2019;107;22;18;19
464002;27/08/2019;107;23;18;19
464002;28/08/2019;107;0;0;1
464002;28/08/2019;107;1;0;1
