CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/08/2019;340;2;0;0
464009;27/08/2019;340;3;0;0
464009;27/08/2019;340;4;0;0
464009;27/08/2019;340;5;0;4
464009;27/08/2019;340;6;0;7
464009;27/08/2019;340;7;2;43
464009;27/08/2019;340;8;15;69
464009;27/08/2019;340;9;31;74
464009;27/08/2019;340;10;42;76
464009;27/08/2019;340;11;43;75
464009;27/08/2019;340;12;46;75
464009;27/08/2019;340;13;54;76
464009;27/08/2019;340;14;57;76
464009;27/08/2019;340;15;55;74
464009;27/08/2019;340;16;42;65
464009;27/08/2019;340;17;26;34
464009;27/08/2019;340;18;14;12
464009;27/08/2019;340;19;9;2
464009;27/08/2019;340;20;8;0
464009;27/08/2019;340;21;11;0
464009;27/08/2019;340;22;8;0
464009;27/08/2019;340;23;2;0
464009;28/08/2019;340;0;0;0
464009;28/08/2019;340;1;0;0
