CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2019;460;2;0;0
464010;27/08/2019;460;3;0;0
464010;27/08/2019;460;4;0;1
464010;27/08/2019;460;5;0;1
464010;27/08/2019;460;6;0;3
464010;27/08/2019;460;7;3;10
464010;27/08/2019;460;8;21;18
464010;27/08/2019;460;9;63;23
464010;27/08/2019;460;10;96;24
464010;27/08/2019;460;11;112;27
464010;27/08/2019;460;12;112;24
464010;27/08/2019;460;13;116;26
464010;27/08/2019;460;14;113;27
464010;27/08/2019;460;15;97;27
464010;27/08/2019;460;16;78;24
464010;27/08/2019;460;17;43;19
464010;27/08/2019;460;18;32;12
464010;27/08/2019;460;19;28;9
464010;27/08/2019;460;20;21;4
464010;27/08/2019;460;21;21;1
464010;27/08/2019;460;22;13;0
464010;27/08/2019;460;23;1;0
464010;28/08/2019;460;0;0;0
464010;28/08/2019;460;1;0;0
