CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2019;ENTREES;2;0;2
464001;27/08/2019;SORTIES;2;0;0
464001;27/08/2019;ENTREES;3;0;1
464001;27/08/2019;SORTIES;3;0;0
464001;27/08/2019;ENTREES;4;1;4
464001;27/08/2019;SORTIES;4;0;0
464001;27/08/2019;ENTREES;5;1;3
464001;27/08/2019;SORTIES;5;0;0
464001;27/08/2019;ENTREES;6;10;16
464001;27/08/2019;SORTIES;6;0;1
464001;27/08/2019;ENTREES;7;20;34
464001;27/08/2019;SORTIES;7;1;2
464001;27/08/2019;ENTREES;8;29;45
464001;27/08/2019;SORTIES;8;2;4
464001;27/08/2019;ENTREES;9;51;29
464001;27/08/2019;SORTIES;9;10;2
464001;27/08/2019;ENTREES;10;52;10
464001;27/08/2019;SORTIES;10;8;2
464001;27/08/2019;ENTREES;11;43;11
464001;27/08/2019;SORTIES;11;19;10
464001;27/08/2019;ENTREES;12;28;14
464001;27/08/2019;SORTIES;12;18;12
464001;27/08/2019;ENTREES;13;22;7
464001;27/08/2019;SORTIES;13;14;7
464001;27/08/2019;ENTREES;14;28;8
464001;27/08/2019;SORTIES;14;27;6
464001;27/08/2019;ENTREES;15;14;2
464001;27/08/2019;SORTIES;15;30;13
464001;27/08/2019;ENTREES;16;22;2
464001;27/08/2019;SORTIES;16;53;20
464001;27/08/2019;ENTREES;17;11;2
464001;27/08/2019;SORTIES;17;44;35
464001;27/08/2019;ENTREES;18;13;3
464001;27/08/2019;SORTIES;18;37;30
464001;27/08/2019;ENTREES;19;12;3
464001;27/08/2019;SORTIES;19;33;32
464001;27/08/2019;ENTREES;20;5;2
464001;27/08/2019;SORTIES;20;17;14
464001;27/08/2019;ENTREES;21;2;1
464001;27/08/2019;SORTIES;21;8;5
464001;27/08/2019;ENTREES;22;3;2
464001;27/08/2019;SORTIES;22;11;5
464001;27/08/2019;ENTREES;23;0;2
464001;27/08/2019;SORTIES;23;21;1
464001;28/08/2019;ENTREES;0;0;1
464001;28/08/2019;SORTIES;0;4;0
464001;28/08/2019;ENTREES;1;1;0
464001;28/08/2019;SORTIES;1;0;0
