CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2019;454;2;0;3
464001;27/08/2019;454;3;0;4
464001;27/08/2019;454;4;0;8
464001;27/08/2019;454;5;0;11
464001;27/08/2019;454;6;9;26
464001;27/08/2019;454;7;28;58
464001;27/08/2019;454;8;55;99
464001;27/08/2019;454;9;96;126
464001;27/08/2019;454;10;140;134
464001;27/08/2019;454;11;164;135
464001;27/08/2019;454;12;174;137
464001;27/08/2019;454;13;182;137
464001;27/08/2019;454;14;183;139
464001;27/08/2019;454;15;167;128
464001;27/08/2019;454;16;136;110
464001;27/08/2019;454;17;103;77
464001;27/08/2019;454;18;79;50
464001;27/08/2019;454;19;58;21
464001;27/08/2019;454;20;46;9
464001;27/08/2019;454;21;40;5
464001;27/08/2019;454;22;32;2
464001;27/08/2019;454;23;11;3
464001;28/08/2019;454;0;0;1
464001;28/08/2019;454;1;0;1
