CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/08/2019;200;2;0;0
464005;27/08/2019;200;3;0;0
464005;27/08/2019;200;4;0;0
464005;27/08/2019;200;5;0;0
464005;27/08/2019;200;6;0;1
464005;27/08/2019;200;7;0;2
464005;27/08/2019;200;8;1;7
464005;27/08/2019;200;9;4;9
464005;27/08/2019;200;10;7;10
464005;27/08/2019;200;11;10;10
464005;27/08/2019;200;12;10;10
464005;27/08/2019;200;13;10;12
464005;27/08/2019;200;14;9;13
464005;27/08/2019;200;15;8;12
464005;27/08/2019;200;16;6;12
464005;27/08/2019;200;17;5;6
464005;27/08/2019;200;18;3;3
464005;27/08/2019;200;19;3;0
464005;27/08/2019;200;20;3;0
464005;27/08/2019;200;21;3;0
464005;27/08/2019;200;22;1;0
464005;27/08/2019;200;23;0;0
464005;28/08/2019;200;0;0;0
464005;28/08/2019;200;1;0;0
