CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/08/2019;220;2;0;0
464008;27/08/2019;220;3;0;1
464008;27/08/2019;220;4;0;2
464008;27/08/2019;220;5;0;3
464008;27/08/2019;220;6;0;5
464008;27/08/2019;220;7;1;14
464008;27/08/2019;220;8;3;25
464008;27/08/2019;220;9;15;31
464008;27/08/2019;220;10;32;30
464008;27/08/2019;220;11;39;31
464008;27/08/2019;220;12;42;26
464008;27/08/2019;220;13;47;26
464008;27/08/2019;220;14;49;25
464008;27/08/2019;220;15;50;26
464008;27/08/2019;220;16;40;19
464008;27/08/2019;220;17;23;11
464008;27/08/2019;220;18;11;2
464008;27/08/2019;220;19;5;1
464008;27/08/2019;220;20;3;2
464008;27/08/2019;220;21;3;1
464008;27/08/2019;220;22;2;1
464008;27/08/2019;220;23;0;1
464008;28/08/2019;220;0;0;0
464008;28/08/2019;220;1;0;0
