CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/08/2019;ENTREES;2;0;0
464009;27/08/2019;SORTIES;2;0;0
464009;27/08/2019;ENTREES;3;0;0
464009;27/08/2019;SORTIES;3;0;0
464009;27/08/2019;ENTREES;4;0;0
464009;27/08/2019;SORTIES;4;0;0
464009;27/08/2019;ENTREES;5;0;6
464009;27/08/2019;SORTIES;5;0;0
464009;27/08/2019;ENTREES;6;1;7
464009;27/08/2019;SORTIES;6;0;4
464009;27/08/2019;ENTREES;7;7;40
464009;27/08/2019;SORTIES;7;0;4
464009;27/08/2019;ENTREES;8;13;26
464009;27/08/2019;SORTIES;8;0;0
464009;27/08/2019;ENTREES;9;18;6
464009;27/08/2019;SORTIES;9;2;1
464009;27/08/2019;ENTREES;10;16;3
464009;27/08/2019;SORTIES;10;5;1
464009;27/08/2019;ENTREES;11;11;4
464009;27/08/2019;SORTIES;11;10;5
464009;27/08/2019;ENTREES;12;12;3
464009;27/08/2019;SORTIES;12;9;3
464009;27/08/2019;ENTREES;13;14;2
464009;27/08/2019;SORTIES;13;6;1
464009;27/08/2019;ENTREES;14;10;3
464009;27/08/2019;SORTIES;14;7;3
464009;27/08/2019;ENTREES;15;10;3
464009;27/08/2019;SORTIES;15;12;5
464009;27/08/2019;ENTREES;16;5;3
464009;27/08/2019;SORTIES;16;18;12
464009;27/08/2019;ENTREES;17;4;2
464009;27/08/2019;SORTIES;17;20;33
464009;27/08/2019;ENTREES;18;4;1
464009;27/08/2019;SORTIES;18;16;23
464009;27/08/2019;ENTREES;19;2;1
464009;27/08/2019;SORTIES;19;7;11
464009;27/08/2019;ENTREES;20;1;2
464009;27/08/2019;SORTIES;20;2;5
464009;27/08/2019;ENTREES;21;4;0
464009;27/08/2019;SORTIES;21;1;0
464009;27/08/2019;ENTREES;22;0;1
464009;27/08/2019;SORTIES;22;3;2
464009;27/08/2019;ENTREES;23;0;1
464009;27/08/2019;SORTIES;23;6;0
464009;28/08/2019;ENTREES;0;0;0
464009;28/08/2019;SORTIES;0;6;2
464009;28/08/2019;ENTREES;1;0;0
464009;28/08/2019;SORTIES;1;0;0
