CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/08/2019;ENTREES;2;0;0
464008;27/08/2019;SORTIES;2;0;0
464008;27/08/2019;ENTREES;3;0;1
464008;27/08/2019;SORTIES;3;0;0
464008;27/08/2019;ENTREES;4;0;1
464008;27/08/2019;SORTIES;4;0;0
464008;27/08/2019;ENTREES;5;0;1
464008;27/08/2019;SORTIES;5;0;0
464008;27/08/2019;ENTREES;6;0;2
464008;27/08/2019;SORTIES;6;0;0
464008;27/08/2019;ENTREES;7;1;9
464008;27/08/2019;SORTIES;7;0;0
464008;27/08/2019;ENTREES;8;2;11
464008;27/08/2019;SORTIES;8;0;0
464008;27/08/2019;ENTREES;9;12;6
464008;27/08/2019;SORTIES;9;0;0
464008;27/08/2019;ENTREES;10;18;1
464008;27/08/2019;SORTIES;10;1;2
464008;27/08/2019;ENTREES;11;8;2
464008;27/08/2019;SORTIES;11;1;1
464008;27/08/2019;ENTREES;12;6;1
464008;27/08/2019;SORTIES;12;3;6
464008;27/08/2019;ENTREES;13;7;3
464008;27/08/2019;SORTIES;13;2;3
464008;27/08/2019;ENTREES;14;4;0
464008;27/08/2019;SORTIES;14;2;1
464008;27/08/2019;ENTREES;15;6;1
464008;27/08/2019;SORTIES;15;5;0
464008;27/08/2019;ENTREES;16;4;0
464008;27/08/2019;SORTIES;16;14;7
464008;27/08/2019;ENTREES;17;1;0
464008;27/08/2019;SORTIES;17;18;8
464008;27/08/2019;ENTREES;18;0;0
464008;27/08/2019;SORTIES;18;12;9
464008;27/08/2019;ENTREES;19;1;0
464008;27/08/2019;SORTIES;19;7;1
464008;27/08/2019;ENTREES;20;0;1
464008;27/08/2019;SORTIES;20;2;0
464008;27/08/2019;ENTREES;21;1;0
464008;27/08/2019;SORTIES;21;1;1
464008;27/08/2019;ENTREES;22;0;0
464008;27/08/2019;SORTIES;22;1;0
464008;27/08/2019;ENTREES;23;0;0
464008;27/08/2019;SORTIES;23;2;0
464008;28/08/2019;ENTREES;0;0;0
464008;28/08/2019;SORTIES;0;0;0
464008;28/08/2019;ENTREES;1;0;0
464008;28/08/2019;SORTIES;1;0;0
