CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2019;ENTREES;2;0;0
464007;27/08/2019;SORTIES;2;0;0
464007;27/08/2019;ENTREES;3;0;0
464007;27/08/2019;SORTIES;3;0;0
464007;27/08/2019;ENTREES;4;0;1
464007;27/08/2019;SORTIES;4;0;0
464007;27/08/2019;ENTREES;5;1;5
464007;27/08/2019;SORTIES;5;0;0
464007;27/08/2019;ENTREES;6;1;7
464007;27/08/2019;SORTIES;6;0;0
464007;27/08/2019;ENTREES;7;3;42
464007;27/08/2019;SORTIES;7;0;1
464007;27/08/2019;ENTREES;8;7;33
464007;27/08/2019;SORTIES;8;0;1
464007;27/08/2019;ENTREES;9;13;23
464007;27/08/2019;SORTIES;9;2;2
464007;27/08/2019;ENTREES;10;11;11
464007;27/08/2019;SORTIES;10;5;2
464007;27/08/2019;ENTREES;11;15;12
464007;27/08/2019;SORTIES;11;7;4
464007;27/08/2019;ENTREES;12;14;2
464007;27/08/2019;SORTIES;12;5;8
464007;27/08/2019;ENTREES;13;12;3
464007;27/08/2019;SORTIES;13;6;8
464007;27/08/2019;ENTREES;14;14;10
464007;27/08/2019;SORTIES;14;12;8
464007;27/08/2019;ENTREES;15;9;6
464007;27/08/2019;SORTIES;15;20;6
464007;27/08/2019;ENTREES;16;8;3
464007;27/08/2019;SORTIES;16;8;16
464007;27/08/2019;ENTREES;17;3;5
464007;27/08/2019;SORTIES;17;17;34
464007;27/08/2019;ENTREES;18;5;0
464007;27/08/2019;SORTIES;18;16;31
464007;27/08/2019;ENTREES;19;2;3
464007;27/08/2019;SORTIES;19;9;19
464007;27/08/2019;ENTREES;20;0;2
464007;27/08/2019;SORTIES;20;3;15
464007;27/08/2019;ENTREES;21;2;0
464007;27/08/2019;SORTIES;21;2;2
464007;27/08/2019;ENTREES;22;0;0
464007;27/08/2019;SORTIES;22;1;2
464007;27/08/2019;ENTREES;23;0;0
464007;27/08/2019;SORTIES;23;7;4
464007;28/08/2019;ENTREES;0;0;0
464007;28/08/2019;SORTIES;0;0;3
464007;28/08/2019;ENTREES;1;0;0
464007;28/08/2019;SORTIES;1;0;0
