CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/12/2020;107;2;0;0
464002;10/12/2020;107;3;0;0
464002;10/12/2020;107;4;0;0
464002;10/12/2020;107;5;0;1
464002;10/12/2020;107;6;0;5
464002;10/12/2020;107;7;1;13
464002;10/12/2020;107;8;1;21
464002;10/12/2020;107;9;3;24
464002;10/12/2020;107;10;7;24
464002;10/12/2020;107;11;8;23
464002;10/12/2020;107;12;9;25
464002;10/12/2020;107;13;9;28
464002;10/12/2020;107;14;12;25
464002;10/12/2020;107;15;10;28
464002;10/12/2020;107;16;4;20
464002;10/12/2020;107;17;1;13
464002;10/12/2020;107;18;0;6
464002;10/12/2020;107;19;0;0
464002;10/12/2020;107;20;0;0
464002;10/12/2020;107;21;0;0
464002;10/12/2020;107;22;0;0
464002;10/12/2020;107;23;0;0
464002;11/12/2020;107;0;0;0
464002;11/12/2020;107;1;0;0
