CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/12/2020;406;2;0;0
464003;10/12/2020;406;3;0;0
464003;10/12/2020;406;4;0;0
464003;10/12/2020;406;5;0;1
464003;10/12/2020;406;6;0;7
464003;10/12/2020;406;7;3;27
464003;10/12/2020;406;8;10;41
464003;10/12/2020;406;9;15;47
464003;10/12/2020;406;10;18;50
464003;10/12/2020;406;11;15;50
464003;10/12/2020;406;12;12;49
464003;10/12/2020;406;13;18;49
464003;10/12/2020;406;14;21;50
464003;10/12/2020;406;15;20;45
464003;10/12/2020;406;16;15;33
464003;10/12/2020;406;17;4;22
464003;10/12/2020;406;18;2;4
464003;10/12/2020;406;19;1;0
464003;10/12/2020;406;20;1;0
464003;10/12/2020;406;21;1;1
464003;10/12/2020;406;22;1;1
464003;10/12/2020;406;23;1;1
464003;11/12/2020;406;0;0;0
464003;11/12/2020;406;1;0;0
