CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2020;ENTREES;2;0;0
464001;10/12/2020;SORTIES;2;0;0
464001;10/12/2020;ENTREES;3;0;4
464001;10/12/2020;SORTIES;3;0;1
464001;10/12/2020;ENTREES;4;1;2
464001;10/12/2020;SORTIES;4;0;0
464001;10/12/2020;ENTREES;5;4;7
464001;10/12/2020;SORTIES;5;0;0
464001;10/12/2020;ENTREES;6;4;11
464001;10/12/2020;SORTIES;6;0;2
464001;10/12/2020;ENTREES;7;10;18
464001;10/12/2020;SORTIES;7;0;4
464001;10/12/2020;ENTREES;8;25;40
464001;10/12/2020;SORTIES;8;0;3
464001;10/12/2020;ENTREES;9;23;33
464001;10/12/2020;SORTIES;9;2;3
464001;10/12/2020;ENTREES;10;21;19
464001;10/12/2020;SORTIES;10;4;1
464001;10/12/2020;ENTREES;11;13;14
464001;10/12/2020;SORTIES;11;8;4
464001;10/12/2020;ENTREES;12;13;11
464001;10/12/2020;SORTIES;12;6;15
464001;10/12/2020;ENTREES;13;14;6
464001;10/12/2020;SORTIES;13;11;19
464001;10/12/2020;ENTREES;14;11;7
464001;10/12/2020;SORTIES;14;10;4
464001;10/12/2020;ENTREES;15;12;6
464001;10/12/2020;SORTIES;15;12;10
464001;10/12/2020;ENTREES;16;6;3
464001;10/12/2020;SORTIES;16;16;14
464001;10/12/2020;ENTREES;17;1;6
464001;10/12/2020;SORTIES;17;25;25
464001;10/12/2020;ENTREES;18;0;5
464001;10/12/2020;SORTIES;18;22;24
464001;10/12/2020;ENTREES;19;1;1
464001;10/12/2020;SORTIES;19;30;36
464001;10/12/2020;ENTREES;20;0;2
464001;10/12/2020;SORTIES;20;8;19
464001;10/12/2020;ENTREES;21;0;0
464001;10/12/2020;SORTIES;21;2;7
464001;10/12/2020;ENTREES;22;0;0
464001;10/12/2020;SORTIES;22;2;1
464001;10/12/2020;ENTREES;23;0;0
464001;10/12/2020;SORTIES;23;0;1
464001;11/12/2020;ENTREES;0;0;0
464001;11/12/2020;SORTIES;0;0;1
464001;11/12/2020;ENTREES;1;0;0
464001;11/12/2020;SORTIES;1;0;1
