CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/12/2020;324;2;0;0
464011;10/12/2020;324;3;0;0
464011;10/12/2020;324;4;0;0
464011;10/12/2020;324;5;0;0
464011;10/12/2020;324;6;0;4
464011;10/12/2020;324;7;1;10
464011;10/12/2020;324;8;2;14
464011;10/12/2020;324;9;4;14
464011;10/12/2020;324;10;5;13
464011;10/12/2020;324;11;5;15
464011;10/12/2020;324;12;4;19
464011;10/12/2020;324;13;4;18
464011;10/12/2020;324;14;4;16
464011;10/12/2020;324;15;3;12
464011;10/12/2020;324;16;2;10
464011;10/12/2020;324;17;2;7
464011;10/12/2020;324;18;2;3
464011;10/12/2020;324;19;2;1
464011;10/12/2020;324;20;2;1
464011;10/12/2020;324;21;2;0
464011;10/12/2020;324;22;2;0
464011;10/12/2020;324;23;2;0
464011;11/12/2020;324;0;0;0
464011;11/12/2020;324;1;0;0
