CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/12/2020;ENTREES;2;0;0
464003;10/12/2020;SORTIES;2;0;0
464003;10/12/2020;ENTREES;3;0;0
464003;10/12/2020;SORTIES;3;0;0
464003;10/12/2020;ENTREES;4;0;0
464003;10/12/2020;SORTIES;4;0;0
464003;10/12/2020;ENTREES;5;0;1
464003;10/12/2020;SORTIES;5;0;0
464003;10/12/2020;ENTREES;6;0;6
464003;10/12/2020;SORTIES;6;0;0
464003;10/12/2020;ENTREES;7;3;21
464003;10/12/2020;SORTIES;7;0;1
464003;10/12/2020;ENTREES;8;7;14
464003;10/12/2020;SORTIES;8;0;0
464003;10/12/2020;ENTREES;9;5;6
464003;10/12/2020;SORTIES;9;0;0
464003;10/12/2020;ENTREES;10;3;3
464003;10/12/2020;SORTIES;10;0;0
464003;10/12/2020;ENTREES;11;0;1
464003;10/12/2020;SORTIES;11;3;1
464003;10/12/2020;ENTREES;12;1;4
464003;10/12/2020;SORTIES;12;4;5
464003;10/12/2020;ENTREES;13;6;5
464003;10/12/2020;SORTIES;13;0;5
464003;10/12/2020;ENTREES;14;5;1
464003;10/12/2020;SORTIES;14;2;0
464003;10/12/2020;ENTREES;15;3;0
464003;10/12/2020;SORTIES;15;4;5
464003;10/12/2020;ENTREES;16;1;0
464003;10/12/2020;SORTIES;16;6;12
464003;10/12/2020;ENTREES;17;0;0
464003;10/12/2020;SORTIES;17;11;11
464003;10/12/2020;ENTREES;18;1;0
464003;10/12/2020;SORTIES;18;3;18
464003;10/12/2020;ENTREES;19;0;1
464003;10/12/2020;SORTIES;19;1;5
464003;10/12/2020;ENTREES;20;0;0
464003;10/12/2020;SORTIES;20;0;0
464003;10/12/2020;ENTREES;21;0;1
464003;10/12/2020;SORTIES;21;0;0
464003;10/12/2020;ENTREES;22;0;0
464003;10/12/2020;SORTIES;22;0;0
464003;10/12/2020;ENTREES;23;1;0
464003;10/12/2020;SORTIES;23;1;0
464003;11/12/2020;ENTREES;0;0;0
464003;11/12/2020;SORTIES;0;0;0
464003;11/12/2020;ENTREES;1;0;0
464003;11/12/2020;SORTIES;1;0;0
