CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/12/2020;220;2;0;0
464008;10/12/2020;220;3;0;0
464008;10/12/2020;220;4;0;1
464008;10/12/2020;220;5;0;5
464008;10/12/2020;220;6;0;9
464008;10/12/2020;220;7;1;17
464008;10/12/2020;220;8;2;19
464008;10/12/2020;220;9;3;19
464008;10/12/2020;220;10;3;19
464008;10/12/2020;220;11;3;20
464008;10/12/2020;220;12;5;23
464008;10/12/2020;220;13;5;23
464008;10/12/2020;220;14;5;22
464008;10/12/2020;220;15;5;21
464008;10/12/2020;220;16;5;14
464008;10/12/2020;220;17;4;12
464008;10/12/2020;220;18;3;7
464008;10/12/2020;220;19;3;4
464008;10/12/2020;220;20;3;3
464008;10/12/2020;220;21;2;1
464008;10/12/2020;220;22;2;0
464008;10/12/2020;220;23;2;0
464008;11/12/2020;220;0;0;0
464008;11/12/2020;220;1;0;0
