CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2020;ENTREES;2;0;0
464009;10/12/2020;SORTIES;2;0;0
464009;10/12/2020;ENTREES;3;0;0
464009;10/12/2020;SORTIES;3;0;0
464009;10/12/2020;ENTREES;4;0;0
464009;10/12/2020;SORTIES;4;0;0
464009;10/12/2020;ENTREES;5;0;2
464009;10/12/2020;SORTIES;5;0;1
464009;10/12/2020;ENTREES;6;0;10
464009;10/12/2020;SORTIES;6;0;0
464009;10/12/2020;ENTREES;7;8;21
464009;10/12/2020;SORTIES;7;2;1
464009;10/12/2020;ENTREES;8;16;19
464009;10/12/2020;SORTIES;8;1;3
464009;10/12/2020;ENTREES;9;10;5
464009;10/12/2020;SORTIES;9;0;0
464009;10/12/2020;ENTREES;10;10;3
464009;10/12/2020;SORTIES;10;7;0
464009;10/12/2020;ENTREES;11;1;2
464009;10/12/2020;SORTIES;11;4;1
464009;10/12/2020;ENTREES;12;4;3
464009;10/12/2020;SORTIES;12;6;4
464009;10/12/2020;ENTREES;13;4;4
464009;10/12/2020;SORTIES;13;6;2
464009;10/12/2020;ENTREES;14;8;2
464009;10/12/2020;SORTIES;14;10;1
464009;10/12/2020;ENTREES;15;5;1
464009;10/12/2020;SORTIES;15;4;4
464009;10/12/2020;ENTREES;16;0;2
464009;10/12/2020;SORTIES;16;8;11
464009;10/12/2020;ENTREES;17;1;1
464009;10/12/2020;SORTIES;17;11;19
464009;10/12/2020;ENTREES;18;0;3
464009;10/12/2020;SORTIES;18;7;18
464009;10/12/2020;ENTREES;19;0;1
464009;10/12/2020;SORTIES;19;1;8
464009;10/12/2020;ENTREES;20;0;0
464009;10/12/2020;SORTIES;20;1;6
464009;10/12/2020;ENTREES;21;0;1
464009;10/12/2020;SORTIES;21;0;1
464009;10/12/2020;ENTREES;22;0;0
464009;10/12/2020;SORTIES;22;0;0
464009;10/12/2020;ENTREES;23;0;0
464009;10/12/2020;SORTIES;23;0;1
464009;11/12/2020;ENTREES;0;0;0
464009;11/12/2020;SORTIES;0;0;0
464009;11/12/2020;ENTREES;1;0;0
464009;11/12/2020;SORTIES;1;0;0
