CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/12/2020;340;2;0;0
464009;10/12/2020;340;3;0;0
464009;10/12/2020;340;4;0;0
464009;10/12/2020;340;5;0;1
464009;10/12/2020;340;6;0;11
464009;10/12/2020;340;7;6;31
464009;10/12/2020;340;8;21;47
464009;10/12/2020;340;9;31;52
464009;10/12/2020;340;10;34;55
464009;10/12/2020;340;11;31;56
464009;10/12/2020;340;12;29;55
464009;10/12/2020;340;13;27;57
464009;10/12/2020;340;14;25;58
464009;10/12/2020;340;15;26;55
464009;10/12/2020;340;16;18;46
464009;10/12/2020;340;17;8;28
464009;10/12/2020;340;18;1;13
464009;10/12/2020;340;19;0;6
464009;10/12/2020;340;20;0;0
464009;10/12/2020;340;21;0;0
464009;10/12/2020;340;22;0;0
464009;10/12/2020;340;23;0;0
464009;11/12/2020;340;0;0;0
464009;11/12/2020;340;1;0;0
