CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2020;ENTREES;2;0;0
464007;10/12/2020;SORTIES;2;0;0
464007;10/12/2020;ENTREES;3;0;0
464007;10/12/2020;SORTIES;3;0;0
464007;10/12/2020;ENTREES;4;0;0
464007;10/12/2020;SORTIES;4;0;0
464007;10/12/2020;ENTREES;5;1;2
464007;10/12/2020;SORTIES;5;0;0
464007;10/12/2020;ENTREES;6;0;4
464007;10/12/2020;SORTIES;6;0;2
464007;10/12/2020;ENTREES;7;2;20
464007;10/12/2020;SORTIES;7;2;1
464007;10/12/2020;ENTREES;8;10;24
464007;10/12/2020;SORTIES;8;1;1
464007;10/12/2020;ENTREES;9;13;20
464007;10/12/2020;SORTIES;9;0;1
464007;10/12/2020;ENTREES;10;1;7
464007;10/12/2020;SORTIES;10;5;0
464007;10/12/2020;ENTREES;11;3;8
464007;10/12/2020;SORTIES;11;9;4
464007;10/12/2020;ENTREES;12;7;8
464007;10/12/2020;SORTIES;12;4;7
464007;10/12/2020;ENTREES;13;15;19
464007;10/12/2020;SORTIES;13;1;6
464007;10/12/2020;ENTREES;14;9;3
464007;10/12/2020;SORTIES;14;3;3
464007;10/12/2020;ENTREES;15;5;3
464007;10/12/2020;SORTIES;15;11;11
464007;10/12/2020;ENTREES;16;3;6
464007;10/12/2020;SORTIES;16;16;5
464007;10/12/2020;ENTREES;17;3;3
464007;10/12/2020;SORTIES;17;7;23
464007;10/12/2020;ENTREES;18;0;1
464007;10/12/2020;SORTIES;18;7;33
464007;10/12/2020;ENTREES;19;0;0
464007;10/12/2020;SORTIES;19;4;16
464007;10/12/2020;ENTREES;20;1;0
464007;10/12/2020;SORTIES;20;3;11
464007;10/12/2020;ENTREES;21;0;0
464007;10/12/2020;SORTIES;21;1;2
464007;10/12/2020;ENTREES;22;0;0
464007;10/12/2020;SORTIES;22;0;1
464007;10/12/2020;ENTREES;23;0;1
464007;10/12/2020;SORTIES;23;0;0
464007;11/12/2020;ENTREES;0;0;0
464007;11/12/2020;SORTIES;0;0;0
464007;11/12/2020;ENTREES;1;0;0
464007;11/12/2020;SORTIES;1;0;0
