CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/12/2020;454;2;0;0
464001;10/12/2020;454;3;0;1
464001;10/12/2020;454;4;1;3
464001;10/12/2020;454;5;5;10
464001;10/12/2020;454;6;9;19
464001;10/12/2020;454;7;19;33
464001;10/12/2020;454;8;44;70
464001;10/12/2020;454;9;65;100
464001;10/12/2020;454;10;82;118
464001;10/12/2020;454;11;87;128
464001;10/12/2020;454;12;94;124
464001;10/12/2020;454;13;97;111
464001;10/12/2020;454;14;98;114
464001;10/12/2020;454;15;98;110
464001;10/12/2020;454;16;88;99
464001;10/12/2020;454;17;64;80
464001;10/12/2020;454;18;42;61
464001;10/12/2020;454;19;13;26
464001;10/12/2020;454;20;5;9
464001;10/12/2020;454;21;3;2
464001;10/12/2020;454;22;1;1
464001;10/12/2020;454;23;1;0
464001;11/12/2020;454;0;0;0
464001;11/12/2020;454;1;0;0
