CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2020;ENTREES;2;0;0
464010;10/12/2020;SORTIES;2;0;0
464010;10/12/2020;ENTREES;3;0;0
464010;10/12/2020;SORTIES;3;0;0
464010;10/12/2020;ENTREES;4;0;0
464010;10/12/2020;SORTIES;4;0;0
464010;10/12/2020;ENTREES;5;0;0
464010;10/12/2020;SORTIES;5;0;0
464010;10/12/2020;ENTREES;6;1;1
464010;10/12/2020;SORTIES;6;0;0
464010;10/12/2020;ENTREES;7;7;11
464010;10/12/2020;SORTIES;7;2;2
464010;10/12/2020;ENTREES;8;12;6
464010;10/12/2020;SORTIES;8;1;0
464010;10/12/2020;ENTREES;9;10;3
464010;10/12/2020;SORTIES;9;2;1
464010;10/12/2020;ENTREES;10;6;1
464010;10/12/2020;SORTIES;10;7;1
464010;10/12/2020;ENTREES;11;5;2
464010;10/12/2020;SORTIES;11;3;2
464010;10/12/2020;ENTREES;12;8;1
464010;10/12/2020;SORTIES;12;5;2
464010;10/12/2020;ENTREES;13;8;3
464010;10/12/2020;SORTIES;13;5;0
464010;10/12/2020;ENTREES;14;6;1
464010;10/12/2020;SORTIES;14;5;0
464010;10/12/2020;ENTREES;15;5;1
464010;10/12/2020;SORTIES;15;13;1
464010;10/12/2020;ENTREES;16;2;1
464010;10/12/2020;SORTIES;16;12;2
464010;10/12/2020;ENTREES;17;0;1
464010;10/12/2020;SORTIES;17;5;8
464010;10/12/2020;ENTREES;18;2;0
464010;10/12/2020;SORTIES;18;6;5
464010;10/12/2020;ENTREES;19;0;0
464010;10/12/2020;SORTIES;19;4;4
464010;10/12/2020;ENTREES;20;0;0
464010;10/12/2020;SORTIES;20;1;3
464010;10/12/2020;ENTREES;21;0;0
464010;10/12/2020;SORTIES;21;0;0
464010;10/12/2020;ENTREES;22;0;0
464010;10/12/2020;SORTIES;22;0;0
464010;10/12/2020;ENTREES;23;0;0
464010;10/12/2020;SORTIES;23;0;0
464010;11/12/2020;ENTREES;0;0;0
464010;11/12/2020;SORTIES;0;0;0
464010;11/12/2020;ENTREES;1;0;0
464010;11/12/2020;SORTIES;1;0;0
