CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/12/2020;460;2;0;0
464010;10/12/2020;460;3;0;0
464010;10/12/2020;460;4;0;0
464010;10/12/2020;460;5;0;0
464010;10/12/2020;460;6;1;1
464010;10/12/2020;460;7;6;10
464010;10/12/2020;460;8;17;16
464010;10/12/2020;460;9;25;18
464010;10/12/2020;460;10;24;18
464010;10/12/2020;460;11;26;18
464010;10/12/2020;460;12;29;17
464010;10/12/2020;460;13;32;20
464010;10/12/2020;460;14;33;21
464010;10/12/2020;460;15;25;21
464010;10/12/2020;460;16;15;20
464010;10/12/2020;460;17;10;13
464010;10/12/2020;460;18;6;8
464010;10/12/2020;460;19;2;4
464010;10/12/2020;460;20;1;1
464010;10/12/2020;460;21;1;1
464010;10/12/2020;460;22;1;1
464010;10/12/2020;460;23;1;1
464010;11/12/2020;460;0;0;0
464010;11/12/2020;460;1;0;0
