CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/12/2020;600;2;0;0
464007;10/12/2020;600;3;0;0
464007;10/12/2020;600;4;0;0
464007;10/12/2020;600;5;1;2
464007;10/12/2020;600;6;1;4
464007;10/12/2020;600;7;1;23
464007;10/12/2020;600;8;10;46
464007;10/12/2020;600;9;23;65
464007;10/12/2020;600;10;19;72
464007;10/12/2020;600;11;13;76
464007;10/12/2020;600;12;16;77
464007;10/12/2020;600;13;30;90
464007;10/12/2020;600;14;36;90
464007;10/12/2020;600;15;30;82
464007;10/12/2020;600;16;17;83
464007;10/12/2020;600;17;13;63
464007;10/12/2020;600;18;6;31
464007;10/12/2020;600;19;2;15
464007;10/12/2020;600;20;0;4
464007;10/12/2020;600;21;0;2
464007;10/12/2020;600;22;0;1
464007;10/12/2020;600;23;0;2
464007;11/12/2020;600;0;0;0
464007;11/12/2020;600;1;0;0
