CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/12/2020;92;2;0;0
464004;10/12/2020;92;3;0;0
464004;10/12/2020;92;4;0;0
464004;10/12/2020;92;5;0;1
464004;10/12/2020;92;6;0;2
464004;10/12/2020;92;7;0;3
464004;10/12/2020;92;8;4;10
464004;10/12/2020;92;9;6;12
464004;10/12/2020;92;10;7;12
464004;10/12/2020;92;11;7;11
464004;10/12/2020;92;12;5;11
464004;10/12/2020;92;13;6;10
464004;10/12/2020;92;14;8;8
464004;10/12/2020;92;15;6;8
464004;10/12/2020;92;16;7;7
464004;10/12/2020;92;17;3;5
464004;10/12/2020;92;18;1;3
464004;10/12/2020;92;19;1;0
464004;10/12/2020;92;20;1;0
464004;10/12/2020;92;21;1;0
464004;10/12/2020;92;22;1;0
464004;10/12/2020;92;23;1;0
464004;11/12/2020;92;0;0;0
464004;11/12/2020;92;1;0;0
