CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2021;220;2;0;0
464008;09/04/2021;220;3;0;0
464008;09/04/2021;220;4;0;2
464008;09/04/2021;220;5;0;3
464008;09/04/2021;220;6;5;4
464008;09/04/2021;220;7;5;8
464008;09/04/2021;220;8;6;7
464008;09/04/2021;220;9;11;8
464008;09/04/2021;220;10;10;9
464008;09/04/2021;220;11;3;11
464008;09/04/2021;220;12;4;10
464008;09/04/2021;220;13;5;8
464008;09/04/2021;220;14;5;10
464008;09/04/2021;220;15;4;11
464008;09/04/2021;220;16;5;9
464008;09/04/2021;220;17;5;5
464008;09/04/2021;220;18;5;2
464008;09/04/2021;220;19;5;1
464008;09/04/2021;220;20;5;0
464008;09/04/2021;220;21;5;0
464008;09/04/2021;220;22;5;0
464008;09/04/2021;220;23;5;0
464008;10/04/2021;220;0;0;0
464008;10/04/2021;220;1;0;0
